"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"08e17d81-4808-4b3e-9790-9a829249276d","1376073","188479.18","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9, .17 and .18 fit together and are from the same vessel","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"713b1ead-3774-427e-934e-2cc86adbbd4e","1376074","188479.19","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9, .19 and .20 are probably from the same vessel","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"e4e1936e-8cd9-45ab-9e0e-1701e62a8267","1376075","188479.20","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9, .19 and .20 are probably from the same vessel","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"bbf1bc5c-a7ec-464a-8f89-ca04f87f6021","1376076","188479.21","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"598ad005-a5f3-4433-9c45-84801e218cf5","1376077","188479.22","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"397c7a07-b2b8-45bc-9ab1-39d67f6c0a36","1376078","188479.23","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"c2d6e7d6-a8e0-4fc7-bd52-38b5c0fac46f","1376079","188479.24","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"cb8a9863-1f64-4311-a218-1738ddf8ace3","1376080","188479.25","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"84f9cd26-3862-4270-b67e-8d4262f2f497","1376081","188479.26","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"4cf6b7d3-2012-4229-8561-3f0fe24df5eb","1376082","188479.27","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"9b906bea-97cf-4896-9b3f-21908c9e2ad8","1376083","188479.28","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b097503b-b80d-46a5-9841-af083da003cc","1376084","188479.29","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"f53c3d95-44ea-49e7-885e-1348b42fa324","1376085","188479.30","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9, .30 and .31 are probably from the same vessel","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"27550758-a805-4e4d-87a8-aa86e694db1b","1376086","188479.31","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9, .30 and .31 are probably from the same vessel","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"14495734-5c98-4c22-aba4-0be095beb22a","1376087","188479.32","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"0da128e8-a08b-46cb-9ad5-cee4d384d7b2","1376088","188479.33","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"7901ab28-46de-4d47-b5eb-478ab6ced316","1376089","188479.34","vessel fragment (sherd), 1 of 34 vessel fragments (sherds); from grave or directly above it, Plaza 9","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d8eeb4c0-1c9f-4156-bace-dc8af0c1ec56","3465624","188480.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"170f9957-d496-4ad2-8087-65b574a445d4","4212207","188481.8","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"db12709c-13c5-4da1-b0dd-7e1246b68890","4212208","188481.9","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"66029fae-184d-4f16-84a5-a177067ea761","4212209","188481.10","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"82a720fa-8933-4969-af63-50b74c43d615","4212210","188481.11","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"56358590-7a12-4baf-9f13-f821062fe3b5","4212211","188481.12","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"23699b04-8b68-4ef1-9e05-f8b52cb504ab","4212212","188481.13","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"3cb331a2-e43c-4694-a582-18f303d3ed4c","4212213","188481.14","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"e426f92d-25c1-47b1-aa46-827640e3bea8","4212214","188481.15","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"f2e442d6-b0d4-4f9b-b519-9cbe481487d9","4212215","188481.16","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"4bf28170-39ff-4d92-bb03-1b49672ac92a","4212216","188481.17","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"cdaafb19-54f2-4a56-bc30-fd296a5d8932","4212217","188481.18","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"db1e5835-cb0c-43f2-aa89-943bc63e6099","4212218","188481.19","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"def8a03b-fbb4-488b-a445-b4892ba5b447","4212219","188481.20","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"87c32961-93f8-4424-89f4-a6cdf71f7505","4212220","188481.21","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"bed3a320-dba4-4727-9af3-5c2ea36e84c8","4212221","188481.22","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"f1a10383-202f-459b-a5cd-8a81e9db802a","4212222","188481.23","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"9d4bb26b-018b-404e-8b01-ce464b8f1e51","4212224","188481.24","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"7be20f3f-a134-4edb-b5b0-5f4b880dfd7a","4212225","188481.25","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"36888a88-1f7c-4deb-aa69-98fa09cfe31d","4212226","188481.26","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"4c7a302f-27bb-4a8a-84e0-64146614322c","4212227","188481.27","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"73edb2e8-97f9-41a0-9927-f36949f6217d","4212228","188481.28","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"2d725856-9073-487b-a7dc-3960936cdc93","4212229","188481.29","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b96b5a1e-2de1-4553-b9ca-d898ca8432ac","4212230","188481.30","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"10ec19fc-6ebd-4c05-aea3-ba40d807b4b1","4212199","188481.1","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b76235d7-bb4b-4013-803e-fc86565b97af","4212231","188481.31","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"804cd45d-e7a3-45ba-8bd9-7e9dd5499d65","4212232","188481.32","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"48f6e892-1b14-4576-a527-6d38c7e5ac4f","4212233","188481.33","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"990b8218-b368-4aee-80eb-c60ed94569d7","4212234","188481.34","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"a4793f70-0029-4cf7-b13c-057eb4b7b7da","4212235","188481.35","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"4d5ebf9b-cd2b-44d3-b70a-36bb9258de83","4212236","188481.36","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d3b37a34-a1d2-49de-be2a-67ccc3725687","4212238","188481.37","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"9b04fd02-e96b-4d77-8ff6-1b46bb7ab8ae","4212239","188481.38","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"a820f97b-206a-433c-8620-9fe2299777a1","4212240","188481.39","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"0d201bcd-1105-462e-b72e-77e847e24857","4212241","188481.40","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b76a9b51-1dee-47cc-9b60-fa5140ed9f29","4212242","188481.41","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"4782c0c9-7364-4896-a346-d3bc7a82d4b4","4212243","188481.42","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"5095cb8b-0d3d-4732-8aa6-9373f76ea54e","4212201","188481.2","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"2c168d93-37eb-4ae0-8bed-d80c0286f033","4212202","188481.3","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"62c974e6-ae36-45e8-b0b3-4709a62c9f40","4212203","188481.4","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"44b80c94-4c85-4ba7-a518-7f9c4eee1771","4212204","188481.5","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d060b896-a4e4-473c-9ea4-d8a91609613e","4212205","188481.6","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"654f265f-0cb3-418e-8b0e-38f288853c68","4212206","188481.7","vessel fragment (sherd), 1 of 42 vessel fragments (sherds) from North Mound of Plaza 9","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Plaza 9, North Mound","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"9f0b28e4-51fd-4a3a-8f45-4c945833ecef","1092232","188482.nosub[1]","vessel fragments (sherds)","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"806d1687-d93e-4fb7-8750-627020d904e3","1092233","188483.nosub[1]","spindle whorl","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b7df63bb-6e8a-4fe2-9990-6d27519d7960","1092234","188484.nosub[1]","spindle whorl fragment (half)","stone","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"da979bed-c85a-4e4b-a0f0-843d5a029a89","3254506","188485.2","vessel fragment (sherd / leg), 1 of 3 vessel fragments (sherds) from pottery tripod bowl, in pieces, slip rotted off, ball feet, flat base; H = 9.5 cm. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"6f19b265-044e-45db-8a8f-9f578379bd75","3254205","188485.3","vessel fragment (sherd / leg), 1 of 3 vessel fragments (sherds) from pottery tripod bowl, in pieces, slip rotted off, ball feet, flat base; H = 9.5 cm. (IT Feb 2005), vessel fragment (sherd / leg) reconstructed from 3 pieces","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"341d37f6-eac1-4ea7-9cbb-46357e75deb9","3254531","188485.1","vessel fragment (sherd / leg), 1 of 3 vessel fragments (sherds) from pottery tripod bowl, in pieces, slip rotted off, ball feet, flat base; H = 9.5 cm. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"a5979241-ddab-44ee-95c4-2d90fad570c0","1092237","188486.nosub[1]","button","shell","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"01e56687-3ccd-4dc4-82e7-9976b216b6ac","1092238","188487.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) of large pottery olla with crude face below constricted neck in low relief; everted lip; from North end of mound of grave 6; W = 9 cm, L = 21 cm, H = 12 cm","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"3e663b38-7ef6-4d39-a9f5-8a36c2033cec","3717802","188488.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"be801b34-4244-4256-b51d-a80dfe176d0d","3717803","188488.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"ab3e398a-e327-4193-93a3-258bda25f3ac","3717804","188488.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d045bd78-e9c3-4c1b-b50d-9d07f696b62b","3717805","188488.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"69673851-9150-4cdc-a9ed-dd366645589d","3717806","188488.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6, .2 reconstructed from 2 pieces","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"0ca986ab-0ba3-4609-8b6c-388e11f768f5","3717807","188488.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)from mound of Grave 6, .1 reconstructed from 3 pieces","clay (ceramic)","Maya","","Central America, Belize, Cayo, Tzimin Cax: Mound of Grave 6","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"02e3e87f-865e-4153-9f83-6cdeffe1df80","1092240","188489.nosub[1]","vessel fragments (sherds)","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d1fe0a04-bbb7-4752-890e-e41abf345d9b","1092241","188490.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"8003dfe9-bdcb-4bce-9ddc-c5149f6eb2f5","1092242","188491.nosub[1]","knife","obsidian","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"9c5da5c2-4661-4d64-8e67-4c8151eea4f9","1092243","188492.nosub[1]","knife blade","obsidian","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"1b410c43-d7ad-47a0-9546-324501fbdc3e","1092244","188493.nosub[1]","piece of rock crystal","stone; rock crystal","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b2c862ab-be76-45d9-8769-8c7c309c9a9e","1092245","188494.nosub[1]","bowl","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/112/A114265c_188494.jpg|https://fm-digital-assets.fieldmuseum.org/83/991/A96386.jpg"
