"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"537ae5be-7841-4c6a-964b-6280733c737a","1386866","222729.C","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"430ea36d-0177-4a3b-918e-3a8d3240bbcd","1386867","222729.F","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9b96f23c-f2be-46e6-978b-bf7c58234489","1386868","222729.E","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3b430119-4116-4d73-8d04-1bf05e0fc931","1386869","222729.D","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b999cc23-6d74-49ac-bdb6-8e63138d843c","1386870","222729.B","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1e5c3125-2a5b-4084-9493-9a6091ed76f5","1386871","222729.A","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5182f5e5-4bf9-4e6b-ad5a-7b7f16f5dee3","1128866","222730.nosub[1]","slab","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f417dd43-0fe7-488a-9a47-af752f622310","1128867","222731.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a4308442-1ab4-4e2b-b65a-64b67f2a4ba4","1128868","222732.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ff752d8e-8b2a-45d7-a93a-c3f65b7daf5e","1128869","222733.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"24f7fe98-e787-404e-89bf-fd5cfb24e5d2","1128870","222734.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"18841b84-20ca-41ed-9751-454827931613","1128871","222735.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"97589831-a0fb-4b34-a2a7-7ea996806f8c","1128907","222736.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c16ce4d8-609e-4cdd-ba43-3f46f3835fbe","1128909","222737.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"68ad50fc-0614-4341-ac90-bc4669669f8a","1128910","222738.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3ad43f9e-0c4e-4df5-a403-136b03bd2ca3","1128911","222739.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f8a4aef6-934e-4b7c-977e-f26bcb6cd2de","1128912","222740.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"216a4a29-2a00-4853-9e4e-8e9c3d504a02","1128914","222742.nosub[1]","powder flask","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7ac691e-f2c0-4d17-9b87-d96c7e623952","1128915","222743.nosub[1]","gourd","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a0051d22-1ab5-468f-af28-b75fce4090ec","1128916","222744.nosub[1]","sprinkler, pierced funnel gourd used as a pimiento sprinkler","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"095dedb2-2f3f-410a-9967-76d56972c0c9","1128917","222745.nosub[1]","basketry material","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"17f68df9-17b6-4003-a5f8-b54af44b35e1","1129324","223172.nosub[1]","quiver, arrow purse / bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"435b924e-a0eb-46a8-b5c1-d919a9f866fc","1129325","223173.nosub[1]","purse","animal hide","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"373e4cb9-9645-454f-9ada-f02ad2f035a8","1129326","223174.nosub[1]","bag or purse","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"14246ce6-09b7-4d97-85a8-4b21d7bd18dc","1129327","223175.nosub[1]","bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8d32ba1b-3def-4a13-9518-a211cfcab574","1129328","223176.nosub[1]","purse","grass or reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"871e9b01-c186-4d7f-b2ee-851f4bd298d2","1129330","223177.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"87e52887-d914-453f-9e54-33b20871294d","1129331","223178.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a73f2a2c-d40c-4999-83e8-fafa94525e47","1129369","223179.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"99aa3fba-0ed4-405a-8d65-e89e67ab56d1","1129370","223180.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"af83645b-6348-4435-9146-32ed67066bf3","4368078","223181.1","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot, .1 reconstructed from several pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b21e0880-b10e-4638-bd40-787ac024a602","4368079","223181.2","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"33c58468-6df8-4ab5-9159-3ff73a41af5a","4368080","223181.3","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"07224f53-3781-4e84-ac21-9181bb55b557","4368081","223181.4","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"431a7bd4-1bc8-481b-9cca-5beb71784f68","1387148","223201.i","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0a4ec623-9fdf-422a-8abd-b6489c0fc389","1387177","223201.N","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"879b6790-ffbc-4d8a-900a-535af8808727","1387178","223201.T","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a61fc13d-3b2e-423d-96f6-8436118ac37c","1387179","223201.V","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"bc7ff7c8-283c-451d-bc6c-e524c6899066","1387180","223201.W","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e98ba553-1b48-4c19-9df3-a5ec27726f51","1387181","223201.R{2}","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8992199b-dedd-4c0f-9b3c-c55cfae123fb","1387182","223201.X","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c43521f1-4920-48c0-b4e9-cce67ac8b162","1387183","223201.P","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d703ce73-df71-4ec0-a792-7422a4a75999","1387184","223201.O","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U), vessel fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"02b2269d-54c3-43d1-b385-ecf9081585c1","1387185","223201.U","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"555dbecb-c777-490a-81b5-3fb69442171d","1387186","223201.M","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"59917ded-7b39-4dcb-b776-6299de7f7b95","1387187","223201.L","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2e20f66b-83ae-46a3-beb3-6f2108aa3e77","1387188","223201.Y","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"bfd8c7f6-2935-4bb6-8362-5f57a4032b81","1387189","223201.J","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e7df3cd9-bd55-499c-a27a-418b67008ae8","1387190","223201.S","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c9ab68a6-84ed-47b2-9251-8ad0ea09667f","1387191","223201.H","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8cf6ab67-ee7f-433e-bd75-b9ab7d2b2e9e","1387192","223201.G","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1d055590-54bd-4d5a-8e42-f8911f48e490","1387193","223201.E","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"751293c7-a1b3-438e-8c8f-430aaafeccc7","1387194","223201.D","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5f96b7e7-c534-4b93-8a22-31232ca96f62","1387195","223201.B","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"28426949-301a-4a0c-9ea8-6fa851e200ac","1387196","223201.C","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ce6b37c6-78ab-4bcf-9843-90e456ce0784","1387197","223201.F","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"56459f07-9994-479c-9996-697f2ce965f9","1387198","223201.K","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"491d39d5-c407-4ae4-9e83-50294135b485","1387199","223201.MM","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
