"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"622e66be-dfe5-4326-928e-6d5499458b99","4356798","363062.nosub[1]","arrow, A light brown bamboo and wood arrow with a cane point and feather fletching.  The point flat, wide and curved slightly in a light brown color.  It is attached to the wood or cane part of the shaft by light brown and black string, as well as being adhered on the bottom.  On the other end, two feathers are attached to either side of the bamboo shaft with off-white and dark brown vegetal fibers.  There are two large feathers, both dark brown with off-white tips.  Between the two larger feathers are several smaller feathers of gray, orange and yellow,  The end of the arrow is notched.","bamboo, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"fee2cbee-0052-46d3-9b0f-d5eefca03f2f","4356799","363063.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point.  The wooden point is dark brown and long and narrow.  It is attached to the bamboo shaft by dark and light brown string. About two thirds of the way down the shaft are two small green feathers attached to either side of the bamboo shaft with off-white, brown and red vegetal fibers and string.  The end of the arrow is notched below off-white and dark brown string tightly tied to the shaft.  Next to the feathers and directly below the point is light green plastic string tied to the shaft.","bamboo, vegetal fiber, cane, animal feather; bird, plastic","Parintintin","20th Century","","","","","","
"
"bfdf86b7-d736-479e-80be-39f50448e044","4356800","363064.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The brown and gray point of the arrow flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Two feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  Both feathers are dark brown in color.  The end of the arrow is notched below more light and dark brown string that has mostly detached from the arrow and is hanging loose.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"e83c44cf-9f01-482c-b3f0-ded76dd4da15","4356801","363065.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The wooden point is long and flat with notches carved out on both sides.  It is attached to the shaft by light and dark brown string.  At the other end, two feathers are attached to either side of the shaft with off-white and brown string.  There are two large feathers, both off-white with dark brown stripes and patches.  The end of the arrow is notched.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"09694f00-ed9b-475f-8567-ceaee9903194","4356802","363066.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The tan point of the arrow is flat and wide, and attached to the dark brown cane of the shaft by light and dark brown string that is unravelling from the shaft.  The dark brown cane is tied to the bamboo portion of the shaft with the same type of string.  Feathers are attached to the other end of the bamboo shaft.  There are two large feathers tied on either side of the shaft by dark brown string.  One feather is dark brown with a white-gray tip, and the other is mostly off-white with a dark brown tip and dark brown stripes.  Smaller feathers of gray, red and yellow are tied between the two larger feathers.  The end of the arrow is notched below more light and dark brown string.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"e291f933-525d-4911-866a-03de5547ee0c","4356803","363067.nosub[1]","arrow, A light brown bamboo arrow with a wooden or cane point and feather fletching.  The wooden point is serrated on one side, and attached to the bamboo shaft by light and dark brown string.  Feathers are attached to the other end of the bamboo shaft.  There is one large feather tied on one side of the shaft with dark brown and tan string.  The top of the feather has broken, so it is hanging off the shaft.  The other feather has fallen off, except for parts tied into the string.  The end of the arrow is notched below more light and dark brown string.","bamboo, animal feather; bird","Parintintin","20th Century","","","","","","
"
"a16eebde-d6fb-42f5-bea2-a72fe4a523a0","4356804","363068.nosub[1]","arrow, A tan bamboo arrow with a wooden or cane point and feather fletching.  The dark brown point of the arrow is carved to be serrated on one side, and attached to the shaft by light and dark brown string.  Feathers are attached to the other end of the bamboo shaft.  There is one feather tied to the shaft by the same light and dark string.  The feather is mostly white with dark brown patches.  Part of the other feather are tied under the string, but the rest of the feather has fallen off.  The end of the arrow is notched below more light and dark brown string.","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"d7c1650e-dafa-4828-8b43-31d8e54621fc","4356805","363069.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is narrow and long, and attached to the shaft with black and white string.  Near the tip of the point is more black and white string that is unravelling.  The tip of the arrow has a black substance on it.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color.  The end of the arrow is notched below more blackened string.  There is masking tape attached near the point of the arrow.","cane, wood, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"5dd6cc9e-b4c5-4b60-99de-ae20e7c2554d","4356806","363070.nosub[1]","arrow, A light brown wooden or cane arrow with a wooden point and feather fletching.  The brown wooden point of the arrow is narrow and long, with one side serrated.  It is attached to the shaft with black and white string and blackened residue.  Feathers are attached to the other end of the bamboo shaft.  There are two feathers tied on either side of the shaft by dark brown, almost black string.  The feathers are both red-orange in color with areas of pink and purple.  The end of the arrow is notched below more black and white string.  There is residue on the cane shaft, possibly from pieces of masking tape.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"32bdb70f-8440-4c07-9ac8-da9b6f1a15a8","4356807","363071.nosub[1]","arrow, A tan bamboo arrow with a wooden point.  The light brown wooden point of the arrow is narrow and crooked with black residue on its tip.  The point is attached to the bamboo shaft with light brown and black string that is unravelling.  Feathers were attached to the other end of the bamboo shaft, but have fallen off.  There are parts of the vanes and shafts of the feathers tied into the brown and reddish string tied around the bamboo.  The end of the arrow is notched below more reddish string that is unravelling and blackened residue.","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"2c207b7a-3e0e-4426-a8ec-922d0f3b7d69","4356808","363072.nosub[1]","arrow, A light brown cane arrow with a wooden point and feather fletching.  The dark brown-red wooden point of the arrow is serrated on one side, and attached to the shaft with black and white string.  The cane is splitting slightly near the tip of the arrow.  Feathers are attached to the other end of the cane shaft.  There are six feathers equally spread out around the shaft:  three larger dark brown and three small white feathers.  The end of the arrow is notched below shaft carvings and blackened string.  There is masking tape attached to two points of the shaft.","cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"1f5bd345-7bcd-48c4-97f0-ff151ebcb80d","4356809","363073.nosub[1]","arrow, A long, tan cane arrow with a double wooden point.  The dark brown wooden end of the arrow splits into two shafts with a barb attached with white string and residue on each one.  The points are attached to the arrow with yellowed string.  The cane shaft is split all along the shaft.   There is a notch below tan string on the other end of the arrow.  There is green plastic wire tied to the cane shaft in two areas.","cane, wood, plastic","Parintintin","20th Century","","","","","","
"
"8917cb13-727e-4a34-96f0-175728657f79","4356810","363074.nosub[1]","arrow, A cane arrow with wooden point and feather fletching.  The point of the arrow is black and brown and attached to the cane shaft with white and dark brown string.  On the shaft up until the fletching is woven vegetal fiber in tan and black color in a crosshatch design.  The fletching is made of several feathers, two large and several small.  One large feather is mostly dark blue wuth gray and brown tips.  The other large feather is reddish, white and gray.  There are small black feathers tied to the shaft with brown and black string, small red and gray feathers between the two larger feathers and small blue and gray feathers tied near the tips of the larger feathers.  Under the blue and gray feathers is off-white string weaved in a design.  The end of the arrow is notched.","cane, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"c6a3c489-ed4b-4b63-b85a-cf2052fb3089","4356811","363075.nosub[1]","bow, A wooden bow with a bark bow string.  The wood of the bow is covered in vegetal fibers in tan and black woven in a crosshatch design.  Above and below this fiber are groups of feathers of various colors: white, brown, yellow, green, gray, black, blue and red.  At each end of the bow is tied the bark bow string.","wood; candolleanus, bark; guembe, animal feather; bird; razor-billed curassow, animal feather; bird; scarlet macaw, animal feather; bird; blue-and-yellow macaw, animal feather; bird; mealy parrot, animal feather; bird; great egret, animal feather; bird; white-throated toucan, animal feather; bird; chicken","Parintintin","20th Century","","","","","","
"
"33362106-8ab8-4c00-a946-6cfda6ca1eea","4356813","363076.nosub[1]","arrow, A bamboo arrow with wooden point and feather fletching.  The point of the arrow is brown and serrated on one side.  It is attached to the bamboo shaft with tan and brown string.  On the other end of the arrow, the fletching is made of two large feathers, both white-gray with brown stripes.  They are tied to the shaft with tan and brown string.  One has broken near the tip and is hanging off the shaft slightly.  The end of the arrow is notched.","bamboo, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"2321f966-ea02-4340-af17-82ffc91719bb","4356814","363077.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is flat, tan and gray, and attached to the cane part of the shaft with tan and dark brown string.  The cane part of the shaft is tied to the bamboo with brown and dark brown string.  On the other end of the arrow, the fletching is made of several feathers, two large and three small.  Both large feathers are mostly black with gray tips.  At the base of the large feathers are smaller feathers if gray, red and yellow.  The feathers are tied to the shaft with vegetal fibers and dark brown string.  The end of the arrow is notched.","bamboo, cane, animal feather; bird, vegetal fiber","Parintintin","20th Century","","","","","","
"
"42b58b94-fad9-4c3b-bd50-2ad5f21e3403","4356815","363078.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown, and attached to the cane shaft with tan and dark brown string.  There is tan string on the point, with black residue on the tip.  On the other end of the bamboo shaft is the feather fletching made up of two black feathers with gray tips.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"65adce1a-059e-4d3e-9257-6d5412e29ca1","4356816","363079.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown with seven carved tiers down its length.  The point is attached to the bamboo shaft with tan and brown string.  On the other end of the bamboo shaft is the feather fletching made up of two gray-white feathers with brown stripes.  The feathers are tied to the shaft by tan and brown string.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"b68b1868-84f3-40c9-8465-436f484ece59","4356817","363080.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The point of the arrow is tan in color, narrow and crooked.  It is attached to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers.  One feather is dark brown with a gray tip and the other is gray with brown stripes.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, animal feather; bird, cane","Parintintin","20th Century","","","","","","
"
"4a5b668a-5c06-480b-b4bc-a574a45b9112","4356818","363081.nosub[1]","arrow, A bamboo arrow with wooden and bone point and feather fletching.  The tip of the arrow is made of bone and carved into a point.  It is tied with brown string to a brown piece of wood that is carved into tiered points.  The wooden piece of the arrow is tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, and two small ones.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string and vegetal fibers.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, animal bone, vegetal fiber","Parintintin","20th Century","","","","","","
"
"33e1ef36-e091-4e0c-9bc0-7fcbfb496a4e","4356819","363082.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a flat piece of cane and carved into a point.  It is tied with tan string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, both of which have broken near the tip.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"41209a40-36b0-4cbc-8fbe-268a05b68f04","4356820","363083.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is a long and narrow and dark brown in color.  Near the tip are four tiers carved into the wood.  It is tied with tan and black string to the bamboo shaft.  Near this string is light brown vegetal fiber twisted and tied to the shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  Both of the larger feathers are gray and brown with brown stripes.  The two smaller feathers are green.  The feathers are tied to the shaft by black string.  The end of the arrow is notched below more off-white and black string.","bamboo, animal feather; bird, wood, vegetal fiber","Parintintin","20th Century","","","","","","
"
"7407f861-7dd4-4104-b77d-a5e7f49c7d09","4356821","363084.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown with white and black residue on the tip.  Underneath this residue is brown string that is starting to unravel.  The point is tied to the bamboo shaft with the same brown string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is dark brown with a gray tip, while the other is gray with brown stripes.  The feathers are tied to the shaft by tan and black string, and off-white and red vegetal fibers.  The end of the arrow is notched below tan and brown string covered in tan tape.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"d6dd7cc3-a406-450b-a402-ee814e29224f","4356822","363085.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown and narrow and slightly crooked.  Tied halfway up the point is light brown string that is unraveling below black residue on the tip of the arrow.  The point is tied with tan string to the bamboo shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and four small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are all red with gray bases.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched underneath tan and brown string.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"c3435bb1-7f8c-4bed-b7a8-a58539093bfa","4356823","363086.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a slightly curved piece of cane that is carved into a point.  It is tied with tan and black string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large and several small feathers.  Both large feathers are black with gray tips.  The smaller feathers are gray, yellow and red, and tied to the base of the larger feathers.  The feathers are tied to the shaft by tan and black string and the rachis (vein) of other feathers.  The end of the arrow is notched below tan and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6c128671-cf85-4f39-9532-868b4f3e248d","4356824","363087.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is made of a brown length of cane or wood carved into a point.  Near the tip is tied a tan piece of string below black and gray residue.  The point is tied to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are white and yellow with black tips.  On one side of the arrow, the small feather is broken off near its base.  The feathers are tied to the shaft by black and red string and feather rachis (or vein).  The end of the arrow is notched below off-white and brown string.","bamboo, animal feather; bird, cane, wood","Parintintin","20th Century","","","","","","
"
"930e78ef-08ae-4de4-b9dc-826f210b19a4","4356825","363088.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is long and narrow and carved into a point.  It is mostly dark brown with black residue on the tip and one side a reddish tan color.  The point is tied to the bamboo shaft with tan and dark brown string.  Below this string is brown masking tape holding a piece of knotted purple string to the shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The smaller feathers are gray near the base and green near the tip.  The feathers are tied to the shaft by tan and black string.  One of the smaller feathers is broken near the base.  The end of the arrow is notched below tan and dark brown string.","animal feather; bird, wood; bamboo","Parintintin","20th Century","","","","","","
"
"f996cbe3-acd9-415b-9913-625616778658","4356826","363089.nosub[1]","arrow, A tan bamboo arrow with a wooden point.  The brown wooden point of the arrow is narrow and slightly crooked with carved serrations on one side.  The point is attached to the bamboo shaft with off-white and brown string.  Feathers are attached with more off-white and brown string to the other end of the bamboo shaft.  One feather is gray with brown stripes, while the other is mostly black with a gray-brown tip.  The end of the arrow is notched below more off-white string and blackened residue.","bamboo, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"98282615-7a13-433b-a2a7-05edd25a8ef9","4356827","363090.nosub[1]","arrow, A brown cane arrow with a wooden point.  The brown wooden point of the arrow has carved serrations on one side.  The point is attached to the bamboo shaft with off-white and brown string.  Two feathers are attached with more off-white and brown string to the other end of the bamboo shaft.  Both feathers are gray-brown with brown stripes.  The end of the arrow is notched below more off-white string and blackened residue.","cane, animal feather; bird, wood","Parintintin","20th Century","","","","","","
"
"9959e6ac-3041-451b-a7d9-f715a4d82580","4356828","363091.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and a feather fletching.  The point of the arrow is tan and gray.  it is tied to brown wood by tan and black string.  The brown wood is then tied to the bamboo with more of the same string.  Halfway down the bamboo shaft is black and gray residue.  On the other end of the arrow are feathers tied to the bamboo with off-white and black string.  There are two large feathers, both black with gray tips.  Smaller gray, red and yellow feathers are tied near the bottom of the larger feathers.  The end of the arrow is notched beneath off-white and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6bf231c1-ee52-4dea-b5d8-afbdf83c50c9","4356812","363092.nosub[1]","bow, bow without bowstring, A large, dark brown wooden bow curved slightly.  The bow is carved at each end for tying a bowstring.  On the proper left side of the bow, a sliver of wood appears red in color.","wood","Parintintin","20th Century","","","","","","
"
"1ae6671a-58ff-426a-9807-ef535e5e4db4","4357777","363093.nosub[1]","bow, bow without bowstring, A large, dark brown wooden bow curved slightly.  The bow is carved at each end for tying a bowstring.  On one end of the bow, the wood is peeling off above the carved end.","wood","Parintintin","20th Century","","","","","","
"
"bbda8291-4cab-4daa-b8aa-2c12bba10cdb","4357778","363094.nosub[1]","bow, bow without bowstring, A large, dark brown wooden bow curved slightly.  The bow is carved at each end for tying a bowstring.  On parts of the bow, including both ends, there are remnants of white paint or residue.","wood","Parintintin","20th Century","","","","","","
"
"e10d59ad-d401-45db-a1ca-592ce80c4b0a","4357779","363095.nosub[1]","bow, bow without bowstring, A large, dark brown wooden bow curved slightly.  The bow is carved at each end for tying a bowstring.","wood","Parintintin","20th Century","","","","","","
"
"56f77d58-c325-4ec9-9cb1-a94de2563310","4357780","363096.nosub[1]","bow, bow with bowstring, A large, dark and light brown wooden bow curved slightly.  The bow is wider in the center and tapered at the ends where it is carved for tying a bowstring.  The bowstring is brown and made of fiber, and twisted around the ends of the bow.","wood, vegetal fiber","Parintintin","20th Century","","","","","","
"
"67130905-5d18-4fda-9e7d-b7523abd261b","4426587","363097.nosub[1]","early-stage spear tip, Early-stage spear tip made of bamboo. The spear tip is carved to a point on either end. The spear tip is slightly convex on one side and slightly concaved on the other side. The bamboo has some dark brown oval spots on the convex side. One end of the the spear tip has a notch on each side of it. On the end with the notches, on the concaved side, there is a notched groove along the center of the spear tip, parrallel with the spear tip. There is dark brown material residue in the groove.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/884/CL0000_363097_InMount.JPG"
"5fa0bdcb-fc31-4308-b2c6-e6cf5d106887","4426588","363098.nosub[1]","early-stage spear tip, Early-stage spear tip made of bamboo. The spear tip is carved to a point on either end. The spear tip is slightly convex on one side and slightly concaved on the other side. The bamboo has several dark brown oval spots on the convex side. One end of the the spear tip has a notch on each side of it. On the end with the notches, on the concaved side, there is a notched groove along the center of the spear tip, parrallel with the spear tip. There is trace amounts of dark brown material residue in the groove.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/885/CL0000_363098_InMount.JPG"
"792a552b-30b2-4596-bac8-e6143081d43d","4426589","363099.nosub[1]","early-stage spear tip, Early-stage spear tip made of bamboo. The spear tip is carved to a point on either end. The spear tip is slightly convex on one side and slightly concaved on the other side. The bamboo has a few small dark brown oval spots and one larger dark bown spot on the convex side. On the end closer to the larger dark brown spot, on the concaved side, there is a notched groove along the center of the spear tip, parrallel with the spear tip. There is dark brown material residue in the groove. The concaved side is stained or colored a red brown.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/886/CL0000_363099_InMount.JPG"
"16a3ea44-aec3-4ace-a69b-2e85ffdcf07f","4426590","363100.nosub[1]","early-stage spear tip, Early-stage spear tip made of bamboo. The spear tip is carved to a point on either end. The spear tip is slightly convex on one side and slightly concaved on the other side. The bamboo has a few small dark brown oval spots and one large clump of dark bown spots on the convex side. On the end closer to the large clump of dark brown spots, on the concaved side, there is a notched groove along the center of the spear tip, parrallel with the spear tip. There is trace amounts of dark brown material residue in the groove. The part of the concaved side is stained or colored a red brown.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/887/CL0000_363100_InMount.JPG"
"3e348bb0-ed47-4de0-a920-a84d0e374923","4426591","363101.nosub[1]","early-stage spear tip, Early-stage spear tip made of cane. The spear tip is carved to a point on one end. The other end has a deep notch on each side with a smaller notch closer to the end on each side, and narrows to very narrow flat end. The spear tip is convex on one side and concaved on the other side. Near the deep notch, there is thin off white string coated in dark brown material, wrapped around the spear tip. On the concaved side, on the notched end, there is some dark brown material residue.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/888/CL0000_363101_InMount.JPG"
"caf54936-78a1-4ade-be36-888c643822f6","4356720","363114.nosub[1]","tool, Wood tool. Roughly cylindrical piece of wood, a large stick or small branch. There are four carved grooves along most of the length of the piece of wood. The grooves make the piece of wood look roughly like a cross, or the letter X, from the one end. Along the grooved section, there are three holes drilled or carved into the part of the wood that was not carved down for the grooves. The holes are perpendicular to the grooves and go from the side of one groove through to the side of the neighboring groove. The wood that is not cut or carved down is a light red brown. There is some dark brown staining or residue on one side.","wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/889/CL0000_363114_InMount.JPG"
"1e23fb52-e0c1-428e-8a38-88b9e0bc79aa","4356721","363115.nosub[1]","tool, Wood tool. Roughly cylindrical piece of wood, a large stick or small branch. There are four carved grooves along most of the length of the piece of wood. The grooves make the piece of wood look roughly like a cross, or the letter X, from the one end. Along the grooved section, there are four holes drilled or carved into the part of the wood that was not carved down for the grooves. The holes are perpendicular to the grooves and go from the side of one groove through to the side of the neighboring groove.","wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/890/CL0000_363115_InMount.JPG"
"3e75fdf9-3e75-4d91-becc-424265e1fc6f","4356722","363116.nosub[1]","tool, Wood tool. Roughly cylindrical piece of wood, a large stick or small branch. There are three carved grooves along most of the length of the piece of wood. Along the grooved section, there is a drilled or carved hole into the part of the wood that was not carved down for the grooves and the start of a second hole. The hole and start of a hole are perpendicular to the grooves and go from the side of one groove through to the side of the neighboring groove. The wood that is not cut or carved down is a light red brown. Near the end that is not grooved, there is a piece of off white cord tied around the wood.","wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/891/CL0000_363116_InMount.JPG"
"0b115be3-344f-4b19-904f-8b82834a1fe2","4356749","363117.nosub[1]","implement, A woven straw or palm implement.  The main section of the implement is tan palm woven in a cylindrical shape that is hollow inside.  One end of the implement is tied shut with twisted palm that is then tied to form a loop.  The other end of the implement is open to the hollow inside.  Two pieces of palm are woven and tied in a loop like the other side of the implement.","straw, leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/892/CL0000_363117_InMount.JPG"
"92f7f18e-a457-450f-a7b5-5127341bb196","4356794","363121.nosub[1]","tool, Tool used for sharpening arrow points., Tool made of wood, cord and string, and animal tooth. Cylindrical piece of of light colored wood. On  one end the wood has been carved down some and the end has a hole carved or drilled into it. Inside the hole, there is a curved animal tooth. The animal tooth is off white on one side and tan on the other side. There is off white string and cord wrapped around the end of the wood near the tooth. On the other end, there is carved groove around the piece of wood. There is a piece of off white cord tied to the groove, leaving a single loose end of cord.","animal tooth; rodent, fiber, wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/893/CL0000_363121_InMount.JPG"
"55925637-1e59-4777-b51a-f82bf1add157","4426541","363141.nosub[1]","basket, basketry sieve / sifter; maker name on tag ""Nega"", basketry, A basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fibers tucked into the cane rod rim and tied with tan string.  A loop of string is tied on one side of the rim.  A brown tag is tied to the other side of the rim of the basket.  There is a dark stain on the inside of the basket.
MARKINGS:
On one side of the brown tag, the following is written in black ink:
""Nega"".","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/894/CL0000_363141_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/895/CL0000_363141_Detail03.JPG"
"1af1255f-a35c-45e3-84d5-d892b43a24f1","4426562","363152.nosub[1]","basket, A naturalistic brown, cane basket. Exterior base is a lighter brown. A circular rim, and a hexagonal base.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/898/CL0000_363152_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2460/897/CL0000_363152_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/896/CL0000_363152_InMount.JPG"
"fb762ef4-6dd8-49fa-b33a-5efa59910661","4427528","363173.nosub[1]","basket, Basket made of cane. The tan basket is roughly rectangular in shape and has a slightly open weave. The basket narrows between the front and the back as is goes from top to bottom. Along the proper right side and the curve to along the bottom of the basket, the cane is stitched together with dark blue string. Along the bottom of the basket, the cane is stitched together with white string. The top of basket has a rim of multiple piece of cane wrapped in cane. There is a short handle of multiple piece of cane wrapped in cane which goes between the proper left and proper right sides.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/899/CL0000_363173_InMount.JPG"
"d4d7c809-2bc7-4e3b-828d-5948cfbd72b5","4426542","363174.nosub[1]","basket, sifter, An oval basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with gray and purple string.  A gray string handle hangs off of one side of the rim.","cane, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/901/CL0000_363174_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/900/CL0000_363174_InMount.JPG"
"42403fac-0a28-4963-b274-ab2a971136c8","4426543","363175.nosub[1]","basket, sifter, A round basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fiber wrapped around it and tied with tan string.  A tan string handle hangs off of one side of the rim around another piece of string with a yellow and green feather tied to its end.    On the opposite side of the rim is another piece of tan string with remnants of feathers tied to it.  There is a white and brown stain in the center of the basket.","cane, cotton, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/902/CL0000_363175_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/903/CL0000_363175_InMount.JPG"
"97352f4c-69ab-4d04-ab7e-642c213f2e6e","4426544","363176.nosub[1]","basket, sifter, An oval basket made of woven cane fiber and string.  The rim of the basket is significantly higher on one side.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with brown string.  A brown string handle hangs off of one side of the rim.","cane, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/906/CL0000_363176_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/905/CL0000_363176_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/904/CL0000_363176_InMount.JPG"
"8cf022f7-0451-4ccb-98c1-8e332238fbb8","4427495","363178.nosub[1]","sieve basket, basketry, A woven cane sieve basket.  The basket is square with light brown cane stalks and darker brown cane fiber.  The structure of the basket is two pieces of cane stalk on each of the four sides with the fiber woven through them, and tied together on the ends with tan string.  The stalks extend past the woven portion of the basket.  The center of the basket is the darker brown cane fiber woven tighter around the edges.  In the center is the fiber woven to reveal octagonal holes in columns and rows to fit a rectangular shape.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/908/CL0000_363178_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2460/909/CL0000_363178_InteriorDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2460/907/CL0000_363178_InMount.JPG"
