"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e207310-f4a4-4bad-9a48-9958f7103d58","1155914","248139.nosub[1]","beaker or cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1781a775-e032-46ec-b5ef-305c2b07b787","1155915","248140.nosub[1]","vessel","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6c02b2d9-ca36-410f-9aad-d57cc012a911","1155917","248141.nosub[1]","fragment of vessel","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7b66095a-e8cc-4202-b713-ef96092b7a04","1155918","248142.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d9b16858-4a89-426f-91e9-7903ae472b0a","1155919","248143.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4d201d0e-a24c-42c1-b45f-1fdaadd663e2","1155920","248144.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5ff43018-5b39-44c5-ae1e-1780db6baac4","1155921","248145.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6458616d-5212-4647-8b17-36570e3b653e","1155922","248146.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"509b4132-45fa-4154-b889-ddbbdc224ab8","1155923","248147.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7c897530-426a-41c6-8599-f4fcb6a1ffff","1155924","248148.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ec2fe1bc-2c43-4116-bdc3-1399e60769bf","1155925","248149.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fd322aa1-f7de-46b2-957d-4728de1f561f","1155926","248150.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"308fad95-e26a-45f6-9836-be9e5f3bc284","1155928","248151.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"007e09f7-c9aa-437c-9ac9-d94ab24fb33d","1155929","248152.nosub[1]","dish","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"becc00ee-5ba1-42c4-8e5e-92267d6fcb95","1155930","248153.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e172a94-c8b8-4fb8-a17f-723b6f63e80e","1155985","248154.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b03a7530-2167-4697-aff8-25cafea1776a","1155986","248155.nosub[1]","dish","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9a1779c4-6d9e-4617-9604-1aeb8079e146","1155987","248156.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"867e8362-2d4d-4dd8-967e-70a9c60b9d16","1155988","248157.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"07ae1712-5745-49af-82b9-0e58c535d3ee","1155989","248158.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f5cbeaba-318a-4eab-94af-0f8ce38a7e6c","1155990","248159.nosub[1]","vessel","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ff1d2092-4102-4808-86ad-d2ec9784ffc7","1155991","248160.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"29b94200-e10d-49ca-911c-439beb5b7298","1155996","248162.nosub[1]","fragment","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3089fd20-39aa-406c-bcd0-c714f3c60996","1155997","248163.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1a5565c2-7f50-4d1e-86b1-e79cb5cb6185","1155998","248164.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"13cbb8ee-73e8-49fa-a033-3af489ad77e3","1155999","248165.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"85bd8fd6-56db-4a60-ba7d-129a6b51e19c","1156000","248166.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5cbfccde-8ec6-46ad-88ea-46528bd86574","1156001","248167.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9e3cb390-37fe-4b12-b0a3-9f667402cef9","1156002","248168.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2ced8b2-3486-48c1-8d27-ee50f40190e0","1156003","248169.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a2f837c6-e3fe-45fa-bac4-0ef62a6207d3","1156006","248171.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e4a01573-fc9d-4b01-9bf0-aff7c84616b9","1156007","248172.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0dba0c43-9385-4454-aa3b-92ea7d04846a","1156008","248173.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bf94b735-c722-4867-90cf-0e68bf9f3346","1156009","248174.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"477a2c48-e127-4d33-84b8-c51d860fe34d","1156010","248175.nosub[1]","jug","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b04bab8d-75bc-4214-abc6-f1f35704d0ad","1155697","248176.nosub[1]","pitcher","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"45ad38c8-4dac-4aeb-a028-dde03242c2cc","1154994","248177.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1a9ce228-09d5-4a86-83a7-926736c63d47","1154995","248178.nosub[1]","amphora","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b8edab7d-ca95-4052-bb55-d11bb547e74f","1154996","248179.nosub[1]","water bottle","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"db4454ed-fa3a-4f4d-8024-84612057cd3c","1154997","248180.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"649673ad-bcdb-4676-b3fa-a43c659ef93f","1154999","248181.nosub[1]","pottery stand","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d5255ab6-242b-4d18-bd7a-284ab1475639","1155698","248182.nosub[1]","bottle (miniature)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"46cd2aaa-6230-421f-ac77-2c30f3bed9c4","1155699","248183.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4e05df81-7a9e-4c57-963d-2ead87b27e36","1155700","248184.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bdc52dfa-3271-4fc4-884e-9fcace253878","1155701","248185.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a04f2de7-d305-4721-a657-b7aa63c6c4c3","1155702","248186.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"802e752d-02f2-49f2-a141-6ae11b8b81c5","1155703","248187.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f32dfb70-a3be-476b-a6a1-989d0882687f","1155704","248188.nosub[1]","pitcher","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0581b664-7b77-4efc-b5a9-e94fc043a8ed","1155705","248189.nosub[2]","pitcher","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8836a5f7-bf86-4d41-b399-8f94dd81d815","1155706","248190.nosub[1]","water bottle","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c64a1bac-5cf5-4f56-a051-58bab4d5f8bd","1155708","248191.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6748326f-26c7-4764-9716-3ffffab76954","1155709","248192.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f9d031a7-16e7-446f-b282-668b828677e2","1155710","248193.nosub[1]","jar (miniature)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd5dd1b8-e0b0-4669-b65d-2497d63d41c3","1155711","248194.nosub[1]","jar (miniature)","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"63ded0ed-1271-4f8d-9155-43abb1ed4a5d","1155712","248195.nosub[1]","stand","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b9415f82-ace1-46ab-b964-25a9f9c2b324","1155714","248197.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"364e3adb-c877-431d-a92f-3eba60d58082","1155716","248199.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"47b87586-431c-4081-9f2f-ccc445f6ef84","1155717","248200.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fc75f2ad-4e0c-4c37-8626-6a22bf40aed3","1155719","248201.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fa3f8daa-871f-4f7d-bfd8-79a1f77a5a20","1155720","248202.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"26556476-452b-4ca2-975f-f7f4ebc53c28","1156088","248203.nosub[3]","plate","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0bf31ae5-52aa-4993-a733-391491968780","1156089","248204.nosub[3]","plate","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0e3cf98c-7982-420e-bc7d-cd3769d6b9ff","1156090","248205.nosub[1]","plate","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"45b721eb-d6ee-4cf1-8e5f-f73775ff5922","1156091","248206.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7fb767b6-798b-4097-8c82-e1889b59893f","1156092","248207.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d772a333-5569-495a-ac95-48116ec51052","1156093","248208.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"10e856bb-0f2f-4ebb-a1e9-ce86b3e50baa","1155947","248227.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f859cef4-c35c-40e4-870e-cd4f8f817a8c","1155948","248228.nosub[1]","fragmentary cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"84daf5dd-5438-4ec2-ae53-a27a5fcdabf4","1155949","248229.nosub[1]","fragmentary vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aa99823f-5bda-4742-975e-1544c2c45f05","1155950","248230.nosub{65}","rim fragment","ceramic","","","Asia: Tall-i-Bakun","","","","[2360] E. Herzfeld (Purchase)","
"
"275eb019-1dd6-4655-a0b7-2e39e63d2a87","1155932","248231.nosub[1]","rim fragment","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"34b18293-d7de-4815-8a10-ede35ad2b772","1155933","248232.nosub[6]","6 sherds","ceramic","","Giyan V","","","","","[2360] E. Herzfeld (Purchase)","
"
"20cf719d-7d56-443c-9d2d-5cee2a7c944e","1155934","248233.nosub[14]","12 sherds","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"15632bcc-51c0-44c1-b3e2-fd6795c37687","1393175","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"df26de15-4eda-44b1-b9f4-df4067852f5c","1393176","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"735366ec-cedd-4178-b82f-a12a16260933","1393177","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"6d893541-b593-4677-a439-f2ff0432084c","1393178","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"a080f799-d284-4ac7-940e-d90258f80ed9","1393179","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"9aa100c0-83a5-498a-ab91-3c2653be24b2","1393180","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"439901db-19e4-4caf-8eb1-3a4781a26204","1393181","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"2eae746e-b18e-46c5-a33d-a5b752acbf07","1393554","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5c0fe954-a68c-42d6-a1cd-bfdf7eae51b2","1393555","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd80284a-5c74-4ab2-bb5a-56d0d1dd7bb9","1393556","248234.nosub[1]","sherd","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"f4cf3fed-8427-44cc-a7a3-c0e8931a9795","1155935","248235.nosub[11]","11 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"54d2b244-a97c-4602-9b91-0e4d4322e10b","1155965","248236.nosub[13]","13 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"24dd264b-eb79-4dd0-be23-5f17dc8ef996","1155966","248237.nosub[8]","8 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"951d0b79-61ec-4307-b711-a973d68c18b7","1155967","248238.nosub[19]","sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"39353dfa-3870-4eb4-9be3-b6e02c0eca54","1393107","248239.nosub[1]","sherd (28 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d723bff7-e4b1-4324-8ed4-ba5f14a5c67b","1393108","248239.nosub[1]","sherd (29 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e0444a42-82f9-43ce-8b3e-ab8c06c8062a","1393109","248239.nosub[1]","sherd (30 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ba1f3f7f-366c-4ada-9a9f-cd5c43676957","1393110","248239.nosub[1]","sherd (21 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7ff819a5-a94a-4583-a2e4-6a968139d559","1393182","248239.nosub[1]","sherd (36 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1fb9707e-243e-485f-88a8-54a849d854c3","1393183","248239.nosub[1]","sherd (43 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"01e858da-e660-4c6b-a375-2eed677f7a6a","1393184","248239.nosub[1]","sherd (22 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9d6e79d1-0b26-4b08-8317-56e11244b40d","1393185","248239.nosub[1]","sherd (24 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b4d1db06-e9da-4dbb-921d-9b71c0d36e9d","1393186","248239.nosub[1]","sherd (2 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7d781ab5-068a-4af1-9ee8-485957418b2a","1393187","248239.nosub[1]","sherd (26 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5b3f37f0-bef5-4c4d-9463-f918bba92ae8","1393188","248239.nosub[1]","sherd (27 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2a4ca15-5cf7-490c-b96e-544d2630dec5","1393189","248239.nosub[1]","sherd (32 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"308d8a6e-9b3b-4ff0-92f6-7e9224a38003","1393190","248239.nosub[1]","sherd (23 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b48b2200-5abb-410d-b713-0b8d607f6c2b","1393561","248239.nosub[1]","sherd (42 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"95fee5e7-dde4-4cc3-a1e4-1f6ea2c8ae9f","1393562","248239.nosub[1]","sherd (41 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1f1fb777-8b74-4687-87a1-4a160dbb1f6d","1393563","248239.nosub[1]","sherd (33 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3e9baea6-bf7f-4fe9-9bf3-1ed57bf12662","1393564","248239.nosub[1]","sherd (35 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b60df3d3-9135-486d-99ce-68e7e67c1f6a","1393565","248239.nosub[1]","sherd (37 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bdf571fe-393a-4162-888d-67ffd739fcf5","1393566","248239.nosub[1]","sherd (40 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"06c8e13c-71ce-4749-a7eb-cdbe92d64c78","1393567","248239.nosub[1]","sherd (39 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7b75b20a-a110-47b6-80ab-a7756f26e655","1393568","248239.nosub[1]","sherd (38 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"80174518-29ef-4d01-8aa1-478f7c42513c","1393589","248239.nosub[1]","sherd (31 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2ce3f97b-b5e7-4bd0-8ff3-04c0d44a1e0b","1393590","248239.nosub[1]","sherd (13 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"051aaa57-8d1e-4ee6-bb03-d9c135a80e20","1393591","248239.nosub[1]","sherd (6 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"458a7ca9-2661-4104-86b3-190c000cce2d","1393592","248239.nosub[1]","sherd (7 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fac37867-02eb-43e7-8180-dcd777c1d1d3","1393593","248239.nosub[1]","sherd (8 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e7d02e23-e4cd-457d-9dd0-05f0b69fb834","1393594","248239.nosub[1]","sherd (25 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7a408712-c7c9-46f1-bae2-86bb0e90fd7d","1393595","248239.nosub[1]","sherd (4 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"99108a56-a5cc-44fb-b9e7-3651077938a6","1393596","248239.nosub[1]","sherd (20 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"666537de-6b0c-4ac7-af21-85bf4803cd02","1393597","248239.nosub[1]","sherd (10 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a1f213c7-7911-4988-956a-03cd5434c043","1393598","248239.nosub[1]","sherd (5 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd10250e-8efb-4d1d-96d4-6983cdec8c13","1393599","248239.nosub[1]","sherd (12 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c696a205-5ad5-4029-8d45-37ce784f053b","1393600","248239.nosub[1]","sherd (9 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d635f9b6-a440-47b8-aeb9-2c4a65e70909","1393601","248239.nosub[1]","sherd (14 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9ea65af2-3cd1-4947-bebc-02d802ad403a","1393602","248239.nosub[1]","sherd (15 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9bdfa340-8951-445c-99ec-30f356778d60","1393603","248239.nosub[1]","sherd (16 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0203e384-acd1-496f-a729-f98463c7a534","1393604","248239.nosub[1]","sherd (17 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0412da99-1956-4758-88c3-bd61469c321e","1393605","248239.nosub[1]","sherd (18 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c1242679-ed18-4723-b642-f205fe3dc6f8","1393606","248239.nosub[1]","sherd (34 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c383a193-bb4f-4d18-8dd2-ec7ec80c6642","1393607","248239.nosub[1]","sherd (3 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4939fbaf-5493-4205-963d-562e0ce2544a","1393608","248239.nosub[1]","sherd (19 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cc61c028-0256-49c2-ba87-9fd662113fb7","1393609","248239.nosub[1]","sherd (11 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"76fd067f-cafc-475b-918a-60af5d958b8a","1393610","248239.nosub[1]","sherd (1 of 43)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6212358e-d7b4-40f0-9731-f48fe191b251","1393487","248240.nosub[1]","sherd (13 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aa2934e4-1b53-4af2-b571-c353b2f56155","1393488","248240.nosub[1]","sherd (3 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"75d88588-a1da-4af0-b955-f9d068ce3edd","1393489","248240.nosub[1]","sherd (12 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cdb606f8-3b09-40b2-8e1a-46e01b734a22","1393490","248240.nosub[1]","sherd (4 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8a4ca611-3dbd-48a3-b293-fff8f667f707","1393491","248240.nosub[1]","sherd (6 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"71372f8a-454a-45a3-902c-bcdcf6e1aaf6","1393492","248240.nosub[1]","sherd (7 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4cb10040-9cd2-4480-96bb-67e2d9989f90","1393493","248240.nosub[1]","sherd (8 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6269a1b8-fb1a-4770-ba44-477ed2008490","1393494","248240.nosub[1]","sherd (9 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"16fda811-c59b-4381-b064-27bd2d260636","1393495","248240.nosub[1]","sherd (5 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a21c90a9-e46f-4e43-9d81-f2d90baf2eb0","1393496","248240.nosub[1]","sherd (11 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd3a479a-8e88-4cb7-9b37-e615e3eccd6f","1393497","248240.nosub[1]","sherd (29 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bf4bb660-f524-4bc0-8952-1eb6e9afeb13","1393498","248240.nosub[1]","sherd (10 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18212f23-3b4d-4cf8-9bd6-466f4cf94804","1393499","248240.nosub[1]","sherd (14 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"64144fdd-5992-4459-83e1-2c795735a966","1393500","248240.nosub[1]","sherd (27 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"79412e37-093c-4252-9648-9acb8255290b","1393501","248240.nosub[1]","sherd (28 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"43973c8b-f925-4ca5-9e66-a06df9258e3d","1393502","248240.nosub[1]","sherd (25 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7724a030-5ca5-4b76-8bb4-f9e577e660ef","1393611","248240.nosub[1]","sherd (2 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"00bb1899-ba69-4944-bce4-45b754e1d6e3","1393612","248240.nosub[1]","sherd (21 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f874e4ce-4018-4f8e-b524-26c092c40f37","1393613","248240.nosub[1]","sherd (20 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cfbba5e5-5552-4429-bccc-bb0acf2b08a6","1393614","248240.nosub[1]","sherd (24 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cfd97148-4572-47d9-9bd5-2c5731440c1e","1393615","248240.nosub[1]","sherd (22 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ab87c25b-5101-40d4-91e5-400d0f98cbf5","1393616","248240.nosub[1]","sherd (26 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1bf828a7-3375-4afa-ae63-cab0c30fc137","1393617","248240.nosub[1]","sherd (23 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"63d88a71-ae90-48e7-9c00-4d72a302a73f","1393618","248240.nosub[1]","sherd (19 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7183c160-18ac-4b34-85c2-191dc01aeae8","1393619","248240.nosub[1]","sherd (15 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"96848443-4558-4f64-8391-22d7994cd475","1393620","248240.nosub[1]","sherd (16 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fab3bf9e-e7eb-4856-86dc-197b877ea4e7","1393621","248240.nosub[1]","sherd (17 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3038d7b0-10b3-4151-98a4-219cc90bcaaf","1393622","248240.nosub[1]","sherd (18 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"45b27664-8cca-486a-9575-15fd9785d5c7","1393623","248240.nosub[1]","sherd (1 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aa0f47a8-91d4-40d5-97ab-95c3fcf9f1dd","1155969","248241.nosub[26]","24 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6ad3d510-e48f-484e-bfb2-042addcbf08d","1155970","248242.nosub[33]","33 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"964df334-145c-493e-969b-b73085183078","1393111","248243.nosub[1]","sherd (20 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e78cf52-3665-45b3-84cb-39187cb209ac","1393112","248243.nosub[1]","sherd (13 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"144ae8dd-929b-4168-8a90-9a339d17a69d","1393113","248243.nosub[1]","sherd (21 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d306bd24-68b2-4890-9cfa-0d6932d4e016","1393114","248243.nosub[1]","sherd (25 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"88bb19fd-f4d2-4822-b0e9-d644ecdc3936","1393115","248243.nosub[1]","sherd (19 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3f16889c-e3e2-42ab-9ffe-4f71a7733250","1393191","248243.nosub[1]","sherd (58 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
