"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"edba5779-b25c-4c0f-963d-9c5594244a60","1267827","38744.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d91ec5a1-d674-477f-b784-7023fe02ec3c","1267828","38745.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ff1fd700-eca7-4bb6-8040-dc45d6693324","1268066","38746.nosub{2}","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2df5c5e7-d363-436c-90fe-3662b07ef02a","1268115","38747.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fb936bed-763b-40a7-9c7b-2ed8e84d3b0d","1268116","38748.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9228ce-618b-4c83-bbc0-2bd14133364e","1268117","38749.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, stingray spine, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f4fe38e6-3b81-4a3a-a188-5d421dfb4700","1268118","38750.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d5fb1f8c-7dd9-4104-a7fa-6017c34efd55","1268138","38751.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"763de09e-b285-44d0-89bc-477e142ebfb8","1268139","38752.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"85c0f895-be35-4a55-b4b5-e5c06462b6fd","1268140","38753.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e513db90-e36e-4fe9-8d18-4e16ba466519","1268141","38754.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"398538a7-0625-4006-bb0b-9b6898fea733","1268142","38755.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf703db-c01b-45ba-8dbe-25e34d9cfafb","1268144","38757.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ed69d3a4-fb2a-4f93-b9a4-16ddda412286","1268146","38759.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"855b5bef-5b4b-4f84-b291-5de8f3aa1872","1268147","38760.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b3589fcd-8877-4368-9142-7ff2a99d2a0f","1268164","38777.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0ae6acbb-7b64-400c-8711-28760c14a56a","1268165","38778.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c883920b-8aa7-4a23-952c-9a21dd8fff8b","1268044","38844.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, yarn","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4785ae50-0c75-4ddd-b3aa-f75a38b1113c","1268045","38845.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ec4eddff-2955-4ce6-810c-77165f53e593","1268046","38846.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"db6525a1-cf81-4e4d-9fcf-0a8dccf6717d","1268047","38847.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4092b5b8-c697-47ca-8442-13eaac9c75a6","1268048","38848.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f2b8032b-f313-4db1-9b83-a2be1d0f1d1d","1268049","38849.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8dd5dd69-230f-4a89-8116-a28e93ee0522","1268050","38850.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"5fa63743-73d3-4044-a09d-566f26be61d8","1267829","38851.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6bdaac60-cb54-4d95-92ac-3986b9f1cb4a","1267830","38852.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2ae12f4c-e5d7-4e1a-9d08-609fbd8f00a2","1267255","38853.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"26eea588-38b9-4765-aa30-b44d2dd39889","1267258","38856.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f45aab20-6f13-4732-bd57-1bb58c8766cc","1267259","38857.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"886099f8-754c-438f-8003-d5b61fb6ed86","1267260","38858.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e5e250e1-e8e7-4695-9ed9-630a2be91d56","1267261","38859.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ff404f5a-b22f-4497-81bc-0a7e2eaca608","1267262","38860.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a558cba8-898f-413f-9632-5c5b9bd5319d","1267264","38861.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b87537aa-e8a5-4fd2-900b-d4a7f06bc1a5","1267265","38862.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4c97b9ae-39a3-40e8-8065-d38b5a89d25b","1267831","38864.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e7f95594-c0c2-40be-8bb1-6611b881ccf1","1267832","38865.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a096feed-c75c-4b09-bdfb-aab0b8255f0e","1267834","38867.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
"
"28ce3282-88d4-417b-9995-9cebf7f5a9d2","1267836","38869.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8a66f6d4-f9f2-44da-b916-c5f369dbe7c4","1267837","38870.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1430218a-b816-401b-a166-abf7013dff58","1268052","38871.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d9129583-6c48-44ee-bc9e-b680feef4561","1268053","38872.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ad95c6cb-f8ce-44e2-b650-9c6e9194d474","1268057","38876.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c567265c-1f37-4b8a-ab5b-c10c3f03abb7","1268109","38877.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0e49c679-3abf-4165-833c-d362055254b9","1268111","38879.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b19fcd5f-9458-4a5c-9996-6a0632ea4d0b","1268114","38881.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"61af2f25-4654-48d5-a5b6-8c95c8800619","1268199","38882.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e8153b55-0127-4317-a620-09fa92083326","1268201","38884.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4709f869-7f3d-463f-8e10-70cb7e19738a","1268202","38885.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a561ea89-f454-4bb1-bb9b-6553b5d07f73","1268204","38887.nosub[1]","spear","bark","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d173b77b-74c6-42df-8b58-eb649b54ae1b","1268205","38888.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a5f0db5c-6652-42f0-b418-1f27394fa78f","1268206","38889.nosub[1]","spear, spear is approximately 12' long.  CJP 1/2008","bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6118f786-071d-4f2e-9c99-124c7621b35b","1321205","89647.nosub[1]","spear","wood","Kanak","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"5fd13e29-a2e5-470a-ae5b-6fa695c17b47","1321236","89648.nosub[1]","spear","bamboo, wood","Kanak","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"6ddc19d4-ab59-47bc-b74a-35de2ac4b2bf","1321237","89649.nosub[1]","spear","wood","Kanak","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"334a760c-c541-4bef-87bc-f05b52840f61","1321545","90028.nosub[1]","spoon","shell; pearl shell","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/547/90028..jpg|/modules/file/icons/application-pdf.png"
"a19b8dcd-89c8-46a6-b780-f2c184baac5d","1321546","90029.nosub[1]","axe blade","stone; serpentine","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/549/90029..jpg|/modules/file/icons/application-pdf.png"
"c17ef9e6-8623-4bef-b4a1-ea6cc346467e","1321550","90030.nosub[1]","apron, genital apron","vegetal material","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/550/90030..jpg|/modules/file/icons/application-pdf.png"
"828d2c25-04e5-4967-a4c5-4664fa4efb99","1321551","90031.nosub[1]","apron, genital apron; Drehu (Lifou) Island","vegetal material","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/554/90031..jpg|/modules/file/icons/application-pdf.png"
"a2ba1042-100c-4d31-84ad-fcc823a7f3a6","1321552","90032.nosub[1]","bag, woven basketry bag; Drehu (Lifou) Island","palm leaf","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/556/90032..jpg|/modules/file/icons/application-pdf.png"
"6e361f0b-9031-433d-a482-75e0b15ed2bd","1321553","90033.nosub[1]","spear thrower","vegetal fiber","Kanak, Melanesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/562/90033..jpg|/modules/file/icons/application-pdf.png"
