"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e5f1679-458a-4364-b56e-07b799c28b42","1030673","129107.nosub[1]","knife, Name: Gelat:- Woman's small knife for general use (paring camotes, splitting rattan, etc.). handle is decorated with brass wire, 2 copper bands, and beads. All native work. See notes on metal work. |  The blade is held edge u[p] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/888/CL0053_129107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/622/CL0053_129107_Top.JPG|/modules/file/icons/application-pdf.png"
"aac8b945-7900-4ae4-aac4-85aaf0189047","1030393","129109.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d98b4a9f-e75a-4e03-a310-a0fc5aa7b6f3","1030395","129110.nosub[1]","knife,  Name: Gelat:- Woman's knife. Similar to 129107 but larger and no beads.","metal; brass wire, metal; steel, metal; iron, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/889/CL0053_129110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/623/CL0053_129110_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9616d301-114a-4a92-bdde-3a5ca2ac2a74","1030396","129111.nosub[1]","knife, Name: Gelat:- Woman's knife. Similar to 129107 but much larger blade.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/890/CL0053_129111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/624/CL0053_129111_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"167e1490-83fd-4237-849f-490d2c382016","1030679","129117.1,.2","knife and sheath for knife","metal; steel, iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06abbda7-f6a9-4659-90c4-a224b675ffd8","1356147","129120.2","knife","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e39f07ec-9424-47c9-87e3-db75cf8cd418","1356148","129122.2","sheath","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01533b0c-3da7-4c7d-b729-302ff6f0fba7","1356149","129122.1","knife","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a71eb2-77a4-4d3a-aeb5-a77e9a5a8645","1356150","129123.1","sheath","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a799452d-1c77-47fc-95b5-e5348f55aac5","1356151","129123.2","knife","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"68725e5b-25a2-4ff0-846f-2db763960920","1030707","129124.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c485e77a-0956-4242-bc34-2d69d91297c5","1356153","129125.1","knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39126e5c-aff7-4c81-96e7-2f8664f5130f","1030708","129126.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"509ca193-a0c9-485b-a0ca-547e03eff916","1030713","129131.1,.2","knife and sheath for knife, Name: Karasido:- Man's work knife and sheath -roma-. Edge is steel welded to iron foundation. On one side steel has started to part. Wooden hilt has band of rattan around it. Wooden sheath is surrounded with cloth, and narrow rattan strips. Cord belt. The Bagobo men are essentially warriors and their favorite weapons are the fighting knives. Their smiths understand the welding of iron and steel and most of their blades have a steel cutting edge welded to an iron foundation.","metal; steel, iron, wood, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"027778a4-68a3-4846-b6ba-34f4d5b6e83f","1030720","129139.1,.2","knife and sheath for knife, Name: Sinan kaban:- Man's fine fighting knife. blade slightly beveled and has decorative lines marked in the steel. Fine brass ferrule and wooden handle. Wooden sheath is painted black and red and is partly covered with fine bead work and tassels. 2 brass end pieces.","metal; steel, brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8fe96ab-a60c-48c9-b468-3124ce5f4096","1030729","129146.nosub[1]","tweezers, Name:  Sīpīt: Steel tweezers used to remove hair from the face. Brass ring surrounds ""arms"".","metal; steel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"93955941-cfd9-4084-a668-ca0b31550737","1030730","129147.nosub[1]","knife sharpeners, Name: Baritan:- Two steel knife sharpeners, made slightly concave on one side. Joined by a chain of brass links. These sharpeners are attached to knife belt and are used to sharpen blade., 2 knife sharpenerw attached as 1 item by chain","metal; steel, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1636/003/CL0053_129147_top.JPG"
"ef4c662c-5228-4622-92d9-077aed62e40c","1030731","129148.nosub[1]","knife sharpener, Name: Baritan:- Steel knife sharpener with two heavy brass links attached. See notes 129147. These sharpeners are attached to knife belt and are used to sharpen blade.","metal; steel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ea58db84-21f9-4fad-8762-e9d44875ea61","1030745","129160.nosub[1]","spear, Name: Pang?do:- spear, similar to 129157. Red hard wood shaft. cloth covered with pitch where head joins shaft. The head shows where the iron and the steel edge are welded. Those people understand the welding of iron and steel. See notes.","wood, cloth, pitch, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a8564513-f2b1-4479-800b-8111559c36d9","1030889","129303.nosub[1]","blade (unfinished)","metal; steel, iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"639ac777-2434-4e6c-ab8e-951eca652571","1030792","129501.1,.2","knife and sheath for knife","metal; steel, iron, wood, cloth, horn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"57ab0bbc-631b-48f5-8187-54369ac3cc85","1030793","129502.1,.2","knife and sheath for knife","metal; steel, iron, wood, rattan, horn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7007239b-d3d5-4580-a53e-9eae64f75dc4","1031073","129509.nosub[1]","spear","wood, metal; steel, metal; brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e398e967-bae3-4955-ad2d-8c031262bb7b","1030941","129510.nosub[1]","spear","wood, metal; steel, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0680b123-8d94-4649-8a27-51fea9ca5df9","1030942","129511.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7748c9c5-9a1e-4d3b-ab55-788364476446","1030943","129512.nosub[1]","spear","wood, metal; steel, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/263/129512_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/264/129512_Detail2.jpg|/modules/file/icons/application-pdf.png"
"672be674-b1f5-415b-9a88-c0968c51ac34","1030944","129513.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6d516139-93af-4827-8888-cbc68c3ea345","1031179","129797.nosub[13]","spear and bag of fragments, Spear and bag of fragments containing 11 brass rings and 1 rattan ring formerly attached to shaft., Name: Ilek:- A hunting and fighting spear. Shaft decorated with one span of incised brass wire. Ferrule is of cast brass. Wooden cover for spear head. Notes: Probably of Moro manufacture.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4c67ca7c-c6a3-4567-a33a-faf804bf0a55","1031180","129798.nosub[1]","spear, Name: Ilek:- spear. Small head below which is 2 3/4"" brass wire -not incised. Long shaft. Small brass shoe.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f039b03a-d74a-432e-a525-b3b9145a8495","1031181","129799.nosub[1]","spear, Name: Ilek:- Fine spear. head is 14"" long. Brass ferrule. 14 1/4"" of decoration brass wire about shaft. Long shaft of a hard red wood.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"046bd4c5-30e5-40a9-89b1-65ec9dd4f857","1031183","129800.nosub[1]","spear, Name: Ilek:- spear with rattan shaft. Upper part of shaft carved with cord -woven-.","wood, metal; steel, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b353e1cb-85ca-4c04-884b-d6be4a59a5ae","1031184","129801.nosub[1]","spear, Spear's head is separated from the shaft, but tied together with it by rope., Name: Kalawit:- Hunting spear. Detachable barbed head is attached to rattan shaft by means of a cord wire ferrule and shoe.","wood, metal; steel, metal; brass, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbd2f754-a897-49fc-8ec5-66596bd762d2","1031586","130056.nosub[1]","spear, Name: spear. Same as 130056. Steel ferrule is in one piece with spear head.","wood, metal; steel, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3cd99252-0b00-4694-9d6a-a5a434ddff67","1031777","130223.1,.2","knife and sheath for knife","metal; steel, iron, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"786866fc-edfa-44a8-8bfd-57f34beb9bf8","1031785","130230.1,.2","knife and sheath for knife","metal; steel, iron, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74a4ec99-1fc8-4eb4-974f-09080684edfd","1031572","130231.1,.2","knife and sheath for knife","metal; steel, iron, brass, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5266df34-fa23-46f5-a350-4de70132fc6d","1031573","130232.1,.2","knife","metal; steel, iron, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5054b57f-8cc3-434b-bb82-bf8f6c496ec1","1031574","130233.1,.2","knife and sheath for knife","metal; steel, iron, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b1fb2e9-b51b-4a5f-b017-7986069ff96e","1031575","130234.1,.2","knife and sheath for knife","metal; steel, iron, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9eb7d0ac-b61c-4930-a439-3e95953f21a5","1031576","130235.1,.2","knife and sheath for knife","metal; steel, iron, wood, cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3500c802-7dfd-4dff-a59a-94ced7fd6954","1031577","130236.nosub[1]","knife","metal; steel, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ad27d4a7-4ea2-4b4f-b141-afe72d6c4a9c","1031578","130237.nosub[1]","knife","metal; steel, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9979b702-d245-45b5-9692-1ab9473f4902","1031821","130282.nosub[1]","girdle, Tag: Philippines. Mindoro (Mangyan). girdle.","rattan, dye, metal; brass, metal; steel","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9d70c26f-34b7-4302-be96-706f7be3ed4d","1032380","130776.nosub[1]","tsuba, Tsuba of a katana-iron-irregular round shape-18th century-Maker: Kinai, a resident of Echizen.
Obverse and reverse: Five cranes (tsuru) flying.  Parts of their bodies are in positive silhouette (ji sukashi) and are sculpted in the round (maru bori).  The feathers are of finely incised hair-like lines (kebori).  The wings overlap the rim edge and the carving of necks outline the riohitsu.","metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/208/CSA58807.jpg|https://fm-digital-assets.fieldmuseum.org/86/999/CSA42087_1.jpg|https://fm-digital-assets.fieldmuseum.org/86/997/CSA42086_1.jpg|/modules/file/icons/application-pdf.png"
"39c51ff7-499c-4bcb-b58b-52b95713c543","1032381","130777.nosub[1]","tsuba, Tsuba of a katana-steel with silver and gold inlay with a black patina-irregular round shape-18th century(?)-Maker: Kinai, a resident of Echizen(?).
Obverse: In open work of positive silhouette (ji sukashi) are five masks from the Noh drama.  From top, clockwise, are Sunuyoshi, Otoko Sumiyoshi (a young man), Hannya (a horned female demon), Chorei aku ken (a long lived, dumb, seeing ghost), Jisungami (ten foot kami), and Shu bi akui (eagle nosed, wicked officer).  They are sculpted in low relief (usu niku bori) with flat inlay (hira zogan) of gold (kin) for the eyes.
Reverse: Concave backs of masks and tying cords issuing from the sculpted ears.","metal; silver, metal; gold, metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/668/A107067.jpg|https://fm-digital-assets.fieldmuseum.org/69/670/A107069.jpg|/modules/file/icons/application-pdf.png"
"61ba2f4f-cf27-4429-9b48-05deb2d20c76","1032383","130779.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular with rounded corners-Maker: Nobuyuki-early 19th century.

Obverse: Near a stream of incised lines resembling brush strokes (kata kiri bori) are two wolves.  One is in medium relief (chiu niku bori) and one in high relief (atsu niku bori).  Their coats are of fine hair lines (kebori) and their eyes of flat inlay (hira zogan) of gold (kin).  Nearby, in low relief (usu niku bori), is uralia grass (koya), the heads of which are in hira zogan.
Reverse: A tree trunk in usu niku bori above a waterfall with plants of kin hira zogan.  Above is a moon of silver (gin) hira zogan.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8be91837-215c-4c03-bc72-0e07f214e473","1032386","130781.nosub[1]","tsuba, Tsuba of a katana-iron with a black patina-round shape-Maker: Masatomo-early 19th century.
Obverse: A landscape that resembles a Chinese painting.  Three horses (uma) in low relief (usu niku bori) are grazing in a mountainous (yama) area.  The hills and yama in the distance are also of usu niku bori.  A tree is on the left and incised lines representing grass cover the gentle slopes in the foreground.
Reverse: A uma rampant near water.  Yama in the distance in usu niku bori.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/790/CSA40958.jpg|https://fm-digital-assets.fieldmuseum.org/65/670/A104475.jpg|https://fm-digital-assets.fieldmuseum.org/65/668/A104472.jpg|/modules/file/icons/application-pdf.png"
"59e4c445-80dc-4ea5-91fc-f2c5dfd1b74b","1032387","130782.nosub[1]","tsuba, Tsuba of a katana-iron-quadrilobate shape-Maker: Bizan(?)-19th century-subject is eight beautiful views of Lake Biwa (omi hakkei).

Obverse: All in low relief (usu niku bori) (1) boats sailing from yabase; (2) the evening snow on Hirozamo; (3) breeze of Awozu; (4) bell of miidera.
Reverse: In usu niku bori (5) night rain in Karasaki; (6) wild geese at Katada; (7) evening glow in Seta; (8) autumn moon from Ishayama.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bb1d6f63-b79e-4263-8836-fe0bdb461bcb","1032389","130784.nosub[1]","tsuba, Tsuba of a katana-iron with black patina-oviform-early 19th century-Maker: Yukitoshi of Hagi of Chosu, province of Nagato. Choshiu school

Obverse: A Chinese style landscape in low relief (usu niku bori) with mountains (yama) in the distance, a thatched roof house nestled among them.  In water of incised lines is a boatman poling a boat with large rocks nearby.
Reverse: A bridge over the water, rocks and yama and a stack of straw.","metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
