"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99c1a7aa-3ca8-4278-9125-b4e8a7aa2fc1","1417580","338377.1","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"0c73935b-cf71-40b9-8e1d-7beeb395a8ef","1417359","338377.2","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3a84bb66-5fda-4d4a-9b6a-0b3b6636945b","1253954","338378.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"db40f390-ca73-4469-884c-31dbc1862343","1253955","338379.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b2522a-aec4-4b7e-9820-096d3651f343","1253958","338382.nosub[1]","handkerchief, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"26f65b9a-fc4a-4221-b856-47adad463c93","1253962","338386.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9373e408-c234-40df-8cb8-27e8e0a4a9e1","1253981","338403.nosub[1]","belt, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"264af6df-ef0e-4f63-9f93-103bd6038f47","1253982","338404.nosub[1]","belt, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8319f345-98ae-48a0-b8ae-676b6da344bc","1253984","338406.nosub[1]","hair ribbon","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a3d3d843-eff7-49a4-9473-2f8372ce706a","1253985","338407.nosub[1]","hair ribbon","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e2349977-f124-4eb0-84c3-1490c5446e0b","1253988","338409.nosub[1]","belt","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c18609ea-e018-462d-877c-673dd816b1ff","1254041","338421.nosub[1]","hair ribbon, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c1ae36f5-308e-4995-ac03-2132e7b81905","1254042","338422.nosub[1]","cloth, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ce789be5-0970-47f0-ae3b-28a4d1bcd391","1254043","338423.nosub[1]","cloth panel, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"632f5f93-8f37-4feb-acec-389c21ac8725","1254044","338424.nosub[1]","cloth panel, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b7a2c5-29a0-434c-ab93-f7964f63f326","1262768","342059.nosub[1]","textile","silk, cotton","Bhutanese","","","","","","[4272] W. W. Meeker (Gift, 2007-12-03)","
"
"1708e509-7b36-469f-8784-68a94ae70444","1264116","35193.nosub[1]","sarong","silk, cotton","","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"1f2200b2-ea77-4159-b0e7-21bcef174d3f","1812429","352394.2","boot","silk, cotton","","","","","","","","
"
"d014bff9-6e34-4764-afce-04fd56c092ad","1812428","352394.1","boot","silk, cotton","","","","","","","","
"
"005e6bcf-3c5f-42b3-9437-8fb17867f173","697644","355491.nosub[1]","garment","cotton, ribbon, silk","","","","","","","","
"
"871ca1d6-619c-497e-bf4e-484d156399f5","1318543","87162.nosub[1]","skirt","silk, cotton","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1dbd1971-1e79-46d1-a8b2-e2a02fce7b25","1318545","87165.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"edc17b6e-ae09-47d3-b9ca-52811402d3ca","1318546","87166.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
