"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa8a73d6-4f26-4964-801c-01a133da41fc","1115506","210429.nosub[1]","armlet, cylindrical armlet with rows of European heads alternating with animal skulls; in pair with #210231 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2"", Diameter = 9.2 cm; 3 5/8""; catalog numbers 210231 and 210429 are a pair (catalog book), The Art of Benin Catalog entry:
1. ARMLET. Ivory. L. 5 1/2"". Diam. 3 5/8"". Fuller. R.2/5. Going round the circumference are rows of European heads alternating with cow skulls (or leopard?) which are carved in low relief. Also going round the circumference are four rows of four holes each. There is a hole for the attachment of a coral bead. This armlet is a pair with 2.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/066/CL0000_210429_InMount.JPG|/modules/file/icons/application-pdf.png"
"afbd8764-840b-46b2-ac14-a5f967c1911f","1198447","288560.nosub[1]","tusk","animal tooth; elephant tusk - ivory","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4376217f-8b54-427e-9bb3-c9dedf14a763","2154411","351336","tusk fragments, bags of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a4699bf5-fbd8-4f32-bbee-e4bf7fbaf687","4629937","351336.uksubs","tusk fragments, bags of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"7c498f89-7b98-45f4-b57d-68be3189f2e1","4629939","351336.nosub{1}","tusk fragment sample 351336-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"370d7ba1-ccbd-45a3-927f-271d1080903e","4630027","351336.nosub{1}","tusk fragment sample 351336-S2 / sample 8","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4387e57e-484c-4b81-b623-008f377eede7","4629943","351367.uksubs","tusk fragments, ivory tusk fragment and bag of fragments","animal tooth; elephant tusk - ivory","","788 BP +/- 27 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c6e1ef2d-8294-4221-9034-40b06b6bee78","4629946","351367.nosub{1}","tusk fragment sample 351367-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"b3f8f4c7-6339-449f-b3c4-2f6c81dc9df1","4629956","351367.nosub{1}","tusk fragment sample 351367-S2 / sample 9","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6b05f843-66a6-45f8-88ec-fbeb2b50b14c","2154442","351367","tusk fragments, ivory tusk fragment and bag of fragments","animal tooth; elephant tusk - ivory","","788 BP +/- 27 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"8444c475-8aae-455c-9925-15a6f3f04f91","4142374","351368.uksubs","tusk fragments, ivory tusk fragment and bag of fragments","animal tooth; elephant tusk - ivory","","743 BP +/- 28 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/506/351368_TopFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/502/351368_BottomFragsOverall.jpg"
"84d6acfe-ed23-4141-8f55-734f0d87e014","4142376","351368.nosub{1}","tusk fragment sample D-AMS 034142","animal tooth; elephant tusk - ivory","","743 BP +/- 28 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/506/351368_TopFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/502/351368_BottomFragsOverall.jpg"
"a9fd637f-9dc6-4ba5-86c8-e2bf104c7297","4629964","351368.nosub{1}","tusk fragment sample 351368-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/506/351368_TopFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/502/351368_BottomFragsOverall.jpg"
"24153016-6ebf-4115-8403-7e5c8f4af38e","4629967","351368.nosub{1}","tusk fragment sample 351368-S2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/506/351368_TopFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/502/351368_BottomFragsOverall.jpg"
"6ad1b883-f62b-4c9f-aab5-c992fe46fd52","4629970","351368.nosub{1}","tusk fragment sample","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/509/351368_SampledExterior.JPG|https://fm-digital-assets.fieldmuseum.org/1786/510/351368_SampledInterior.JPG|https://fm-digital-assets.fieldmuseum.org/1786/506/351368_TopFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/502/351368_BottomFragsOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1786/503/351368_ExteriorCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/504/351368_InteriorCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/505/351368_Side1InteriorCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/507/351368_SampleInterior.JPG|https://fm-digital-assets.fieldmuseum.org/1786/508/351368_SampleVial.JPG|https://fm-digital-assets.fieldmuseum.org/1786/513/351368_SampledExteriorSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1786/511/351368_SampledExteriorSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1786/514/351368_SampledExteriorSide3.JPG|https://fm-digital-assets.fieldmuseum.org/1786/516/351368_SampledExteriorSide4.JPG|https://fm-digital-assets.fieldmuseum.org/1786/517/351368_SampledInteriorSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1786/518/351368_SampledInteriorSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1786/520/351368_SampledInteriorSide3.JPG|https://fm-digital-assets.fieldmuseum.org/1786/521/351368_SampledInteriorSide4.JPG"
"043e1a94-f601-499c-80a3-c20700ddf8ec","4629985","351369.uksubs","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","754 BP +/- 27 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"91d0cb57-bf8a-4047-a7bd-be4d6059d349","4629989","351369.nosub{1}","tusk fragment sample D-AMS 034143","animal tooth; elephant tusk - ivory","","754 BP +/- 27 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"a471298a-5921-4f32-90ab-8324634e910e","4629990","351369.nosub{1}","tusk fragment sample 351369-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"77e3a72f-9d35-454e-a363-5b058506a7e6","4629991","351369.nosub{1}","tusk fragment sample 351369-S2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"e77c265b-2d40-4612-8940-b26d4f957095","4629992","351369.nosub{1}","tusk fragment sample 6","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"b4016314-6b45-4991-ae53-b243fe3694fd","2154444","351369","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","754 BP +/- 27 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/539/CL0018_T2007_0025_003737_overall.JPG"
"8385b28f-8c46-42be-bc88-4519771539f3","2154445","351370","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","809 BP +/- 24 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/540/CL0018_T2007_0025_003738_overall.JPG"
"9dbbaa25-7fc4-4e58-8a04-42683904f9d7","4629993","351370.nosub{2}","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","809 BP +/- 24 (1 sigma)","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/540/CL0018_T2007_0025_003738_overall.JPG"
"188e9342-4d9d-42c4-b244-1164ca7b158d","4629994","351370.nosub{1}","tusk fragment sample 351370-S2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/540/CL0018_T2007_0025_003738_overall.JPG"
"753ceffa-f95a-43e4-a647-85579f4c4df2","4629995","351370.nosub{1}","tusk fragment sample 5","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/540/CL0018_T2007_0025_003738_overall.JPG"
"8278becd-e39b-443e-97be-8a1f5dd9b5e9","4629996","351371.nosub{2}","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/541/CL0018_T2007_0025_003739_overall.JPG"
"ee14b998-e1b5-4816-a5dd-98ef79c6ac3e","4629998","351371.nosub{1}","tusk fragment sample (interior layer)","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/541/CL0018_T2007_0025_003739_overall.JPG"
"8a2968c8-e0b5-4bf2-a68e-476b7865030a","4629999","351371.nosub{1}","tusk fragment sample (exterior layer)","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/541/CL0018_T2007_0025_003739_overall.JPG"
"16eb9c59-ab71-4e9d-bed8-ca778ab0100b","4630028","351371.nosub{1}","tusk fragment sample 4","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/541/CL0018_T2007_0025_003739_overall.JPG"
"7286bca8-786e-442a-87c5-7be92b767c77","2154446","351371","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/541/CL0018_T2007_0025_003739_overall.JPG"
"b53ddf07-5461-44b5-ad7d-a29d13c7f572","2154447","351372","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"bbc7934b-665b-406a-a384-e1b0bbf3977b","4630002","351372.uksubs","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ef5d60df-5683-41ca-b772-b2c036e819f8","4630005","351372.nosub{1}","tusk fragment sample 351372-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c7912ec6-aeaf-48e5-959a-32acbf5b9893","4630009","351372.nosub{1}","tusk fragment sample 3","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"da6ca8bc-32e4-4a03-a751-d61d5130bb31","4630015","351373.uksubs","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/542/CL0018_T2007_0025_003741_overall.JPG"
"1deb0454-9479-44bb-8632-a0e0220c6709","4630016","351373.nosub[1}","tusk fragment sample 7","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/542/CL0018_T2007_0025_003741_overall.JPG"
"5c1f3c8d-3848-41d6-a155-c35bf978cfb2","2154448","351373","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/542/CL0018_T2007_0025_003741_overall.JPG"
"0b42d6f8-e63e-49a3-8bbe-d135bf4b0282","2154449","351374.nosub{2}","tusk tip fragment, tusk tip fragment and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"0ba22cf4-9c05-4745-aedc-cad3998c4aa3","2154614","351539","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f4c5606e-d89c-4ea2-bdd7-24c35cc1431c","4630017","351539.nosub{2}","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4ab663e0-4051-40fb-9873-9b83ee1efb28","4630018","351539.nosub{1}","tusk fragment sample 351539-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6d87a978-c3c3-4c73-8879-a1d2fc57c832","4630019","351539.nosub{1}","tusk fragment sample 351539-S2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a5d8071c-c974-417f-a96f-fcac89a517ab","4630020","351539.nosub{1}","tusk fragment sample 2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"0afd2d7e-9ef2-4b1f-b8cd-25112822ee22","2154615","351540","tusk fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/746/CL0018_T2007_0025_003948_overall.JPG"
"53672718-339c-4e27-b2f8-30c6b377fe12","4630021","351540.nosub{1}","tusk fragment","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/746/CL0018_T2007_0025_003948_overall.JPG"
"22a092ae-b38e-4f13-af0d-2487ba57d438","4630022","351540.nosub{1}","tusk fragment sample 351540-S1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/746/CL0018_T2007_0025_003948_overall.JPG"
"a695f2a4-a105-4141-90f5-e8393a0a4d75","4630023","351540.nosub{1}","tusk fragment sample 351540-S2","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/746/CL0018_T2007_0025_003948_overall.JPG"
"80eb3c35-ae32-4646-a05d-c88ed6d19bc4","4630024","351540.nosub{1}","tusk fragment sample 1","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2435/746/CL0018_T2007_0025_003948_overall.JPG"
"b5851c46-3fcd-4fb6-84a1-5cdf546bb93b","2154843","351825","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/523/351825_OverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1786/524/351825_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1786/525/351825_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/526/351825_ProximalCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/528/351825_ProximalExteriorCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/529/351825_SampledAreaProximalExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1786/531/351825_SampledAreaProximalTransverse.jpg|https://fm-digital-assets.fieldmuseum.org/1786/532/351825_SamplePowdered.jpg|https://fm-digital-assets.fieldmuseum.org/1786/533/351825_SampledInteriorOverall.JPG|https://fm-digital-assets.fieldmuseum.org/1786/535/351825_SampledProximalExteriorCrop.JPG|https://fm-digital-assets.fieldmuseum.org/1786/536/351825_SampledSideOverall.JPG|https://fm-digital-assets.fieldmuseum.org/1786/538/351825_SampledTopOverall.JPG"
"54f33af8-da46-47fe-9893-ed85443622f2","4630025","351825.nosub{2}","tusk fragments, ivory tusk fragments and bag of fragments","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1786/523/351825_OverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1786/524/351825_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1786/525/351825_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/526/351825_ProximalCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/528/351825_ProximalExteriorCrop.jpg|https://fm-digital-assets.fieldmuseum.org/1786/529/351825_SampledAreaProximalExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1786/531/351825_SampledAreaProximalTransverse.jpg|https://fm-digital-assets.fieldmuseum.org/1786/532/351825_SamplePowdered.jpg|https://fm-digital-assets.fieldmuseum.org/1786/533/351825_SampledInteriorOverall.JPG|https://fm-digital-assets.fieldmuseum.org/1786/535/351825_SampledProximalExteriorCrop.JPG|https://fm-digital-assets.fieldmuseum.org/1786/536/351825_SampledSideOverall.JPG|https://fm-digital-assets.fieldmuseum.org/1786/538/351825_SampledTopOverall.JPG"
"db8b4445-86e4-44a0-bd7c-c143d96367e5","4630026","351825.nosub{1}","tusk fragment sample 11","animal tooth; elephant tusk - ivory","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"03b53a6a-99ca-43ee-b8c5-ecc498336b10","1312411","8143.nosub[1]","tusk, carved elephant tusk; note on back of catalog card: men and spear, [2 illegible words], birds, snake eating man, men vs [illegible word]; Dimensions: L = 223.5 cm; 7'4""; 88"", The Art of Benin Catalog entry:
306. TUSK. Ivory. L. 7'4"". CNHM 8143. Plate XVII A very fine ivory tusk carved all over with figures and animal forms. The second and fifth figures up, on the front of the tusk (on the outer side of the circumference), are representations of Oba Ohe, who was mentioned under ""Shield Plaques."" Figures f Europeans and other dignitaries can be seen. Other forms include crocodile heads, a clenched hand, a turkey cock, crocodile, leopard, mud fish, cock, and elephant head with the trunk ending in a human hand. In the detail of the tusk illustrated is shown the figure of a European holding the foot of a leopard with his right hand. Above his hat is the head of a crocodile. To his left is the head of an elephant with its trunk ending in a human hand. Below the figure's feet is a leaf form similar to that found on altars to the hand.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[862] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/514/A112461c.jpg|https://fm-digital-assets.fieldmuseum.org/2243/413/CSA58327_8143_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/719/A99540.jpg|https://fm-digital-assets.fieldmuseum.org/1356/812/A112835_6c.jpg|https://fm-digital-assets.fieldmuseum.org/1356/810/A112835_3c.jpg|https://fm-digital-assets.fieldmuseum.org/1356/814/A112835_10c.jpg|https://fm-digital-assets.fieldmuseum.org/1356/817/A112836_10c.jpg|https://fm-digital-assets.fieldmuseum.org/100/961/A99539.jpg|https://fm-digital-assets.fieldmuseum.org/73/922/A112834_2c.jpg|https://fm-digital-assets.fieldmuseum.org/73/921/A112834_1c.jpg|https://fm-digital-assets.fieldmuseum.org/102/124/CSA58327.jpg|https://fm-digital-assets.fieldmuseum.org/1356/815/A112836_4c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/207/GN87049_30.jpg|https://fm-digital-assets.fieldmuseum.org/2032/932/GN79715.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"6cdc1f88-0e11-43c7-bbbd-7267bae73028","1312524","8144.nosub[1]","tusk, carved elephant tusk; note on back of catalog card: men and gun - see sketch on back of catalog card - and sword, [illegibe], men and spear and sword, and keys and staff, snake, appearance of old and new, birds, snakes and frogs; Dimensions: L = 167.5 cm; 5'6""; 66"", The Art of Benin Catalog entry:
307. TUSK. Ivory. L. 5'6"". CNHM 8144. Plate XL Generally similar to 306 in being carved all over with figures and animal forms. The ivory of this tusk is relatively ""fresh"" and the carving somewhat cruder than that of 306; the general impression is that it may be relatively recent. In the detail of the tusk illustrated is the figure of an Edo holding a spear in each hand. Below him is the guilloche border to the base of the tusk.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[862] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/415/A99449_8144_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/259/A99537_8144_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/959/A99537.jpg|https://fm-digital-assets.fieldmuseum.org/2243/414/CSA58327_8144_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/124/CSA58327.jpg|https://fm-digital-assets.fieldmuseum.org/100/960/A99538.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/424/A99565.jpg|/modules/file/icons/application-pdf.png"
"cec5beeb-4c3b-4c5c-ac71-23828d1bd04f","1312454","8145.nosub[1]","tusk, carved elephant tusk; note on back of catalog card: man and key staff - see sketch on back of catalog card and [2 illegible words], alligator [/ crocodile]; Dimensions: L = 122.0 cm; 4'; 48"", The Art of Benin Catalog entry:
308. TUSK. Ivory. L. 4'. CNHM 8145. Plate XXIX Similar to 307 but better carved. In the detail of the tusk illustrated is the figure of a soldier, holding in his right hand a spear and with his left a shield. He is depicted garbed with a soldier's shirt decorated with the markings of a leopard's head, and his cap is decorated with cowrie shells. Below his right foot are the head and upper part of the body of a European. Below his shield is a leopard. Above his cap is a guilloche motif with the feet of another figure. To the left of this figure is part of a mud fish.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[862] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/962/A99541.jpg|https://fm-digital-assets.fieldmuseum.org/101/622/A99542.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/2102/424/A99565.jpg|/modules/file/icons/application-pdf.png"
"1efdce77-5728-4be2-8080-a3410dc13e37","1319547","88177.nosub[1]","horn, Aerophone, horn of elephant tusk, wood, and the Golungo antelope","animal tooth; elephant tusk - ivory, wood; teak, animal skin; antelope","Baschilele","","","","","","[892] S. P. Verner (Purchase)","
"
"ee141f1a-fc78-4c8c-8b95-4775d2d0f758","1319640","88263.nosub[1]","piece of ivory","animal tooth; elephant tusk - ivory","","","","","","","[892] S. P. Verner (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2296/406/CL0000_88263_InMount.JPG|/modules/file/icons/application-pdf.png"
"142f09ed-eb0f-4207-b5ae-2d9d24bc4fd7","1321258","89690.nosub[1]","armlet, armlet; bracelet of ivory; red and brown; small perforations; rows of relief carvings; broken; Dimensions: L = 12.4 cm / 4 7/8""; D = 3"", The Art of Benin Catalog entry:
6. ARMLET Ivory. L. 4 7/8"". Max. Diam. 3"". CNHM 89690. Similar to 1 and 2.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/505/CL0000_89690_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/762/774/CN0000_89690_OverallTakenOutOfCaseMountedB.JPG|https://fm-digital-assets.fieldmuseum.org/762/773/CN0000_89690_OverallTakenOutOfCaseMountedA.JPG|https://fm-digital-assets.fieldmuseum.org/100/887/A99406.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"034dcb0c-1710-4628-9f2b-7b0861440058","1320877","89715.nosub[1]","beater, [beater /] club of elephant tusk; round handle smaller than body of club; end of handle ornamented with deep incised cross hatched lines; perforation near end of handle: Dimensions: L = 28.0; 11"", The Art of Benin Catalog entry:
390. BEATER. Ivory. L. 11"". CNHM 89715. * Small round handle, crosshatched decoration at top, with a larger body than handle. Said to be a bark-cloth beater. (Edo work ?)","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/205/A99371_89715_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/712/A99371.jpg|/modules/file/icons/application-pdf.png"
"ca21eb62-80f5-4a1c-97a5-1cba8e96e170","1321119","89716.nosub[1]","whistle, whistle; one side of ivory tusk ornamented with relief carvings of snakes, on either side of oblong hole; base end carved in relief; Dimensions: L = 24.5 cm; 9 5/8"", The Art of Benin Catalog entry:
226. WHISTLE, Ivory (?). L. 9 5/8"". CNHM 89716. Similar to 224., Aerophone","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/517/CL0000_89716_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/98/276/A99446.jpg|/modules/file/icons/application-pdf.png"
"ad0a99cf-5d67-4bda-ab7d-cc07b4b8741e","1321120","89717.nosub[1]","tusk, carved elephant tusk; narrow oblong carving midway on one side; king's mark; Dimensions: L = 53.0 cm; 20 5/8"", The Art of Benin Catalog entry:
313. TUSK. Ivory. L. 20 5/8"". CNHM 89717. * Plain tusk carved with one Oba's mark.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/262/A99447_89717_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/127/A99447.jpg|/modules/file/icons/application-pdf.png"
"3666f715-a5cd-4a8d-ab12-9d60d8b853f6","1321121","89718.nosub[1]","tusk, carved elephant tusk; slight carving midway on one side; king's mark; Dimensions: L = 40.0 cm; 15 3/4"", The Art of Benin Catalog entry:
314. TUSK. Ivory. L. 15 3/4"". CNHM 89718. * Plain tusk carved with one Oba's mark.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/263/A99447_89718_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/127/A99447.jpg|/modules/file/icons/application-pdf.png"
