"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac28da63-0b6d-436a-9479-6ade1b8bf995","1076784","173464.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/744/CSA66608.jpg"
"2b457648-567e-4eff-b8cf-ab5f58f4acf8","1076785","173465.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/744/CSA66608.jpg"
"a24b0860-a212-448d-a8d4-6082c5993925","1076786","173466.nosub[5]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/567/CSA66590.jpg"
"50a1b0e0-2edd-4d46-852a-fd15f137ef24","3882556","173467.1","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/180/CL6455_173467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg|/modules/file/icons/application-pdf.png"
"7b97e48b-57b6-41e9-90db-223ee393acff","3882557","173467.2","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/180/CL6455_173467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg|/modules/file/icons/application-pdf.png"
"a8de2171-e875-4aa0-b941-5000e1300243","1076789","173468.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/483/CSA69001.jpg"
"9ae5baa8-96e2-4fcf-b32f-0a10b1c92e79","1076790","173469.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/593/CSA66692.jpg"
"cbe2b84f-4ede-4d82-8f3e-d46188e373ec","1076792","173471.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/134/CSA67804.jpg"
"5fc9c028-7dbd-434f-a6ab-41977811fa29","4213568","173472.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"14decaf4-1aba-430f-a7d1-4fbe4313a518","4213569","173472.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"cd458a0a-e1cb-4f08-bbe4-d075cea95c5f","1076794","173473.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"cc10539f-aeb0-48c3-9b3e-50bb55459a20","1076795","173474.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/925/CSA66609.jpg"
"add06a78-1c02-4729-9f9b-796954a78c82","1076796","173475.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg|https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"79beb5b8-4f2f-4bed-a20b-229fac4ada3c","1076797","173476.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th- 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/555/CSA66149.jpg"
"aaa51a3e-38cb-4b51-b6ba-b7610cae441b","1076798","173477.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/970/CSA66697.jpg"
"7e003f44-1de9-4dd8-8722-fb5dbc2b52d2","1076800","173478.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/913/CSA66600.jpg|https://fm-digital-assets.fieldmuseum.org/1531/902/CL6455_173478_Front.jpg"
"9b47e511-3449-46d8-8581-1f26e5ec87e9","1076801","173479.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/925/CSA66609.jpg"
"32d95f6a-e280-45e5-978f-a742e8083c48","1076802","173480.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/925/CSA66609.jpg"
"065c7a8e-d6ae-4fc5-a342-0095f3bd3572","1076803","173481.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"72e5ff10-3731-49cc-8159-4a24b5d3667f","1076804","173482.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/009/CSA66151.jpg"
"d442785b-d669-457c-a1d1-343c85d76fdb","1076805","173483.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
"
"fe2a4f27-1ed8-4162-8999-e9a3228092e1","1076806","173484.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg"
"d884558e-e621-4f3b-a66a-bf499939c9b1","1076808","173486.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Post Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"35b2cad7-4ba1-4096-8a7b-e42ae0321c30","1076809","173487.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/750/CSA66615.jpg"
"ed2d2576-f807-4656-a71b-9f05c3861b27","1076811","173488.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"9016dde5-199c-4034-964e-17bdb7437847","1076812","173489.nosub[2]","tapestry / fabric fragment","wool, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/625/CSA67933.jpg"
"ea3e35aa-73db-41e7-ae1b-0d4479723cf0","1076813","173490.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/009/CSA66151.jpg"
"918eb6d6-c1ad-4444-bc78-383686723f15","1076814","173491.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/006/CSA66147.jpg"
"cc4033ec-5add-4189-92a7-f36a2ca91306","1076815","173492.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/910/CSA66598.jpg"
"174552a2-5f7d-445e-841f-7f089af49383","1076817","173494.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/555/CSA66149.jpg"
"39443203-fed1-4955-8d35-6a94aa27bccc","1076818","173495.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"153ae86a-3ee4-4ed5-aa4d-11390cd71499","1076819","173496.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/748/CSA66612.jpg"
"0722437c-3c59-4f16-b1fe-ab9ec9b4465b","1076820","173497.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/006/CSA66147.jpg"
"f086449c-457f-4335-9701-55708295ef0c","1076822","173498.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"f8716ad5-b4ac-43f5-9713-240480b1698a","1076823","173499.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"0fc47354-8770-431d-8bd6-53140e4b5cd6","1076824","173500.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th -- 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/942/CSA66613.jpg"
"20e1b7ef-34db-4d37-99eb-8a9c5299f133","1076825","173501.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/942/CSA66613.jpg"
"5ea826c3-10c9-4a7e-81f4-36310e360d82","1076826","173502.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/688/CSA67815.jpg"
"59f36b2b-49c2-4085-9f6e-783833097588","1076827","173503.nosub[2]","tapestry / fabric fragment","wool, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/710/CSA71998.jpg|https://fm-digital-assets.fieldmuseum.org/89/112/CSA71870.jpg"
"77909c52-acf6-4a79-94c4-98f06bdfb01b","1076828","173504.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"9213806e-186f-4269-9ff9-fb27535f4977","1076831","173507.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/133/CSA67801.jpg"
"b2f02b10-e70c-4a5d-83e5-3207b1214f7c","1076833","173508.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"ed6214a1-6601-41b7-8dc2-d3e0aa190b56","1076834","173509.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/887/CSA66182.jpg"
"834c34d4-18f4-4ffd-bdfd-4787e290b655","1076835","173510.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/692/CSA67914.jpg"
"0e8c6e8a-5ee8-41cd-a60f-0666b217bae4","1076836","173511.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/571/CSA66602.jpg"
"84493e55-f438-482f-9b68-0d96baa1c0bc","1076837","173512.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/496/CSA69007.jpg"
"27663470-a765-4996-a039-9776738cc864","1076838","173513.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/692/CSA67914.jpg"
"d14024e1-9b90-4407-b353-8276576f851b","1076839","173514.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/013/CSA66182.jpg"
"784ce64e-2abe-4748-982e-7b36fa4dfb91","1076840","173515.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10h c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"211060d1-f515-4c4f-b18b-5d02cd15ccf2","4209843","173516.1","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/109/CL6455_173516_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/315/CSA69849.jpg|https://fm-digital-assets.fieldmuseum.org/105/311/CSA69848.jpg"
"65359247-449d-4af3-9fdc-2037a9de7d94","4209841","173516.2","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/109/CL6455_173516_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/315/CSA69849.jpg|https://fm-digital-assets.fieldmuseum.org/105/311/CSA69848.jpg"
"524375fd-5a46-4074-9151-73e9ecf11d1e","1076842","173517.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/918/CL6455_173517_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"8207072b-cf59-4784-97a3-f3d92f02c39a","1076844","173518.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/919/CL6455_173518_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"fd751f53-f8a9-4b79-b739-488c2bb014d7","1076845","173519.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"8447be4a-dde6-4abc-a012-22796e5e1df4","1076846","173520.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/974/CL6455_173520_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg"
"67921af2-99af-4be0-a8a4-5d810031c947","1076847","173521.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"4d6bbba5-de50-4b83-9105-be72455a668f","1076737","173522.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"51347996-c9c8-43c5-9460-4c8890b94c0c","1076739","173524.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/887/CSA66182.jpg"
"2c25cf3b-9ef2-4e39-8da6-00260cf63c46","1076740","173525.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"9d47f8c5-e328-407c-b5a8-a4ab767256dc","1076741","173526.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/887/CSA66182.jpg"
"86ee6e0a-fcfb-42cc-975a-5a90f96d2d2e","1076742","173527.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/035/CSA66670.jpg"
"c46f1fa2-e34e-48ff-ad36-10d5bd117823","1076687","173528.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/599/CSA67796.jpg"
"d893300a-e3e9-453b-9ff4-2eda5f4af411","1076688","173529.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/491/CSA66698.jpg"
"8e53af84-cff7-492b-8e23-017f9983570a","1076689","173530.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/029/CSA66598.jpg"
"14a75c8c-e37b-4fed-a52a-3b5250dc3d27","1076690","173531.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"33a779ec-d4c4-4919-8a66-e7a7e43cd13b","1076691","173532.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/959/CSA66651.jpg"
"3b3064d6-dda6-4418-b386-75140f585707","1076848","173533.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/699/CSA67928.jpg"
"2a5891fc-1240-4e3b-8b41-eecd364ca714","1076849","173534.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/572/CSA66653.jpg"
"4ef334b3-d5b6-41cb-873d-efcd7036a325","1076874","173535.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/483/CSA69001.jpg"
"f5012cfd-3439-45eb-bf19-d52177920803","1076875","173536.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"3dac7e8a-3f4b-4d60-8190-1fe96ad0e2bb","1076876","173537.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/138/CSA67812.jpg"
"32b1f75a-9237-4a67-8f66-259262099fc1","4209845","173539.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/691/CSA67821.jpg"
"32f9efc1-b8b1-44ca-a8bc-80571307a17a","4209847","173539.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/691/CSA67821.jpg"
"ab13c851-419d-468a-89a0-d25c5aabfcbd","1076880","173540.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/110/CL6455_173540_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/315/CSA69849.jpg|https://fm-digital-assets.fieldmuseum.org/105/311/CSA69848.jpg"
"29308392-7ffe-48ae-96a6-aa3da1f25a20","1076881","173541.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/793/CSA74432.jpg|https://fm-digital-assets.fieldmuseum.org/89/792/CSA74431.jpg"
"c7cba3ff-7ce7-44f0-a1ea-a428ce629ccb","1076923","173543.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"b773dee8-5539-4d8f-b311-b775fcaa8bc3","1076924","173544.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/025/CSA66594.jpg"
"d483de66-c1be-413d-b735-09c9a428a5e8","1076925","173545.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"f5727265-d39d-4df5-aa0c-6664e6ff9606","1076927","173547.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/923/CL6455_173547_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"27626488-c2e9-4839-8757-85facfdbbd0b","1076929","173548.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/748/CSA66612.jpg"
"fbec9f6c-160d-4cdd-b135-2d30944ae079","1076960","173549.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","10th - 11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/795/CSA68999.jpg"
"8ea11311-494c-40d4-8064-56a7809f583c","1076961","173550.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/744/CSA66608.jpg"
"63d88148-ebc7-4f1c-bb46-36a94274bd49","1076962","173551.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/041/CSA66698.jpg"
"83bce3b1-4865-4545-94a5-009e55ba94c7","4211449","173552.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"d1071f42-9cee-4ad6-86f9-374e19acdfad","4211448","173552.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","8th - 9th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"1267516f-f761-4f45-918e-3523655e7ce5","1076964","173553.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"5555e2ee-7d68-4bd4-90ad-11b70487236e","1076965","173554.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/152/CL6455_173554_Top.jpg|https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg|/modules/file/icons/application-pdf.png"
"91ac6387-a456-44fb-a521-e5cb11611f39","1076966","173555.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/454/CSA68689.jpg"
"fa8ba4a1-d61a-465b-b80c-cd39ea4e2a88","1076967","173556.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/561/CSA66178.jpg"
"89a1ebc0-3af9-4afb-966a-423d79f7f499","4211450","173557.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/009/CSA66151.jpg"
"9dd31a06-e05f-444f-b3b1-4308d673c853","4211451","173557.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/009/CSA66151.jpg"
"8686c3f8-2487-4634-bebc-7bed6136f6a1","1076970","173558.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/975/CL6455_173558_Front.jpg|https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"2ad3f1f2-9a06-40d6-b525-4db2a14918cc","1076971","173559.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/976/CL6455_173559_Front.jpg|https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"7bf74463-a298-4426-8c51-576d6d2ed105","1076972","173560.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/752/CSA66650.jpg|https://fm-digital-assets.fieldmuseum.org/1531/903/CL6455_173560_Front.jpg"
"ac11d3e4-1e5b-49e2-8587-e7efd7ad6da4","1076973","173561.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg|https://fm-digital-assets.fieldmuseum.org/1531/906/CL6455_173561_Front.jpg"
"98e4a8a8-28a7-40ad-9a94-d0c1ea763497","1076974","173562.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th c.","","","","","[1596] A. Bircher (Gift)","
"
