"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b169df80-d7c5-4ea9-a425-c1f9cc3d3c8c","4259572","100290.142","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"867f84c0-8ebe-417a-82ae-b2f168bc4a5e","4259599","100290.169","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e8beda76-fa02-4779-a2ac-3eb8df47b071","4259573","100290.143","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e9ed9c4e-c413-466f-ba45-8b329fdab653","4259574","100290.144","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bd87d678-94f2-4849-aba5-1148da26d92f","4259600","100290.170","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d4a99557-f46a-4419-a1e1-8367267f954d","4259575","100290.145","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6362c968-91e4-4373-8508-721be2788ee2","4259576","100290.146","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"66cdfce1-505e-4211-ab73-f4a3adfc0ad3","4259577","100290.147","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"272fc49e-e261-4462-a114-7b9db2af22f4","4259578","100290.148","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d9f8b725-c693-40b4-a3d9-da880c130336","4259579","100290.149","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"054da513-03b8-40e4-8a0d-9e6465b21227","4259580","100290.150","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e53d4ce8-5bcf-43cb-a565-b8e6f955523d","4259601","100290.171","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5a4a7bbe-f696-431b-8abc-7de98cacde9d","4259581","100290.151","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6802912f-7800-41bf-9922-41acfebf1982","4259582","100290.152","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b0ae6e0d-9f26-4d3e-9242-06520fb5dbaa","4259583","100290.153","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8cdbf428-c120-4ae2-a68a-4c89f65c9fb7","4259765","100290.332","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f4d2ec66-717d-4479-85c9-6a03b518e15e","4259630","100290.198","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"895100af-e199-4fbe-a2ae-d9f362ff1f34","4259631","100290.199","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"221b8def-41a7-4349-bf43-1c0e64c5a546","4259766","100290.333","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fc8c7095-6d11-4f07-b6d7-ef74387be3ad","4259584","100290.154","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"78019407-3533-49f3-a707-80256d8f9fba","4259800","100290.367","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1e0fd057-41b9-4ac2-bca1-1fda0a2e265a","4259602","100290.172","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0d45d03f-c8a6-4b25-8fae-bc1ed0d65762","4259699","100290.267","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"74d405e6-af4f-4292-b493-896f60c28a6e","4259316","100290.35","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"31a4230b-8557-4615-9a88-54c6dd32f2d4","4259632","100290.200","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"45b5f4f9-b789-408a-872b-0b656cb0dc28","4259295","100290.14","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"710f0045-e27b-40aa-b693-1acf4e2adb08","4259625","100290.193","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b7b1d344-6944-4c32-9911-b19837a2cc6d","4259553","100290.123","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3cc43aa3-b067-431c-b7f2-b7efc52bf9a9","4259722","100290.290","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e2ba7882-46e8-477d-9915-61a668a442ae","4259660","100290.228","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"28d579f4-d5e8-4ff5-a8ca-5d491ef2ab04","4259777","100290.344","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"012796c5-0d3b-447c-a02d-6b4c9b71451b","4259554","100290.124","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"64862859-0dd8-4df6-b3b4-81b4d0a5d831","4259633","100290.201","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"43fd1ff6-6be1-4b14-a478-4f9b181b9563","4259634","100290.202","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fd8937c6-f05e-4197-931c-2b76ffcfd2de","4259533","100290.103","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4260e75f-b708-48c5-915c-dcb3545902a9","4259286","100290.5","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3d7a7824-03c9-496b-b2ce-3f2ba68e3ca5","4259723","100290.291","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2e1cc19d-8879-432a-bcb7-7699d7f4002f","4259341","100290.60","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f73a8de7-7729-4c8b-a6ea-ce4cd4ecb859","4259724","100290.292","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"551af864-39a2-445e-8bd6-88bd50d666ac","4259302","100290.21","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f7ce9447-c8e9-43a3-b376-3dd503824785","4259317","100290.36","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c6314d00-46b8-4112-8009-e623837f265f","4259725","100290.293","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4081680a-1a4e-47fe-a391-788dc65d2fa1","4259359","100290.78","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ddf15ca8-3ded-4eee-9dc2-17046f954ea1","4259678","100290.246","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6db4c570-6062-40e1-9cf3-9af70cfd0539","4259669","100290.237","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f85b52b-f5b2-477c-bb59-d7d509b44078","4259737","100290.305","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"77860564-8b29-434a-98a1-441cf481b7df","4259738","100290.306","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd775c1-e47c-4a5d-9969-c35101acc717","4259767","100290.334","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a8f1455b-d71a-42fb-a45e-4d1f75812d36","4259635","100290.203","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d879a0f0-c978-4227-89ae-4ac4182049b8","4259322","100290.41","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4bda863c-07eb-48b5-9b29-3d281ccfcdec","4259534","100290.104","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bf4649ad-67d9-4f38-ae81-2f369745243f","4259342","100290.61","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8e2e36a6-d70e-47a1-bdb7-e5b25ec074a6","4259752","100290.319","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6a756657-68c9-483c-9ab2-5e44e5858de4","4259679","100290.247","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"85b61ad2-e6fd-4fb9-b763-aac1000c93b0","4259318","100290.37","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9fcad28f-16e5-4d1c-9635-75a5dce2e2ea","1348360","100906.1","cup, mate cup with metal rim","gourd, metal","","","","","","","[2716] W. S. Carr (Gift)","
/modules/file/icons/application-pdf.png"
"eccf30d7-de8a-4206-9bf0-9091abf1a6bc","1348362","100907.1","cup, mate cup with metal base and rim","gourd, metal","","","","","","","[2716] W. S. Carr (Gift)","
/modules/file/icons/application-pdf.png"
"22d8db6a-fecc-4164-bbfd-078946512b46","1348382","101030.B","arrow straightener, arrow straightener (.a and .B attached)","gourd, wood, reed","","","","","","","[2982] Wheaton College (Gift)","
"
"11beb14f-2566-4213-9f3d-161938f702c9","1002211","103.nosub[1]","bowl","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"c0278421-6ab4-4d6a-a99c-1d13346c9f92","2764017","103800.4","bottle fragment (sherd)","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"317ef163-7804-4b05-9e86-b2ec0698f5db","2763929","103800.1","bottle","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5b1b2647-d6fa-4ba4-bdf1-dd48a266d27a","2763937","103800.2","bottle fragment (sherd)","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"68ba7e70-97a1-46de-8461-752313ef1623","2763939","103800.3","bottle fragment (sherd)","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a87cd6ee-bf1e-4e8e-bfbb-e0cc63810049","1004176","103803.nosub[1]","bowl","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ff6db748-00f1-431d-9ec3-57217fd20ea6","1004179","103805.nosub[1]","vessel, bottle shaped gourd","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d1190405-9fa9-4a70-8adc-6f0de1b194d1","1004181","103807.nosub{2}","bowl","gourd, resin","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f882a799-ff24-46f5-ad39-a1e5aa2c436f","1003899","103808.nosub[1]","bowl","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"755d1b52-df93-4c43-812a-976b371c23fe","1003901","103810.nosub[1]","bowl","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a8f439b6-a0b1-41e9-bce6-a816c818190b","1003902","103811.nosub[1]","cover for vessel, cover for vessel; gourd object of circular cone shape; probably the cover to a vessel; worm eaten","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0966e892-e55f-4142-b3ba-0854f53723bc","1003912","103822.nosub[1]","bowl, small gourd bowl; coca leaves adhering to exterior; broken; full of leaves, etc.; Notes: contents [of gourd bowl]  removed [and cataloged as 183989 - previous catalog number] #103780; human bones, principally child's phalanges, teeth, fragments of cloth and debris; contents of gourd bowl","gourd, leaf; coca","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84b9f4f3-a9a7-485c-82dc-3b28d137f080","1003913","103823.nosub[1]","bowl","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a3ee250f-4f44-42e3-a928-8e9e89d5a3b9","1003916","103825.nosub[1]","dish","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a3ddac79-de5b-4673-927e-6425711a53e8","1003918","103827.nosub[1]","container, container; gourd of flat pumpkin shape with piece cut out of side to form receptacle","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1cb5e86c-eeaf-4465-889e-7ace74a16f44","1003921","103830.nosub[1]","vessel","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bbde04ed-9229-4b45-bf10-3f12b873f52d","1004214","103870.nosub[1]","vessel","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"120636c0-3e47-4640-b81f-b4acd7e4e92e","1004220","103877.nosub[1]","vessel, bottle shaped gourd","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6beb7f53-acca-4e06-99fa-43e6acf84c94","1004221","103878.nosub[1]","bottle","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b14f720e-a295-47c7-81fa-4c37cf43e030","1004222","103879.nosub[7]","bowl","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"291e70f5-8f07-466e-91b0-20f5e9be4bfb","1004223","103880.nosub[1]","rattle, Idiophone","gourd, seed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f3ccdb25-30b3-4205-bc15-ef9daf6fbbba","1004224","103881.nosub[2]","vessel (broken), broken vessel, broken into 2 pieces, upper portion of broken gourd vessel","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"133d5df4-ce86-4e53-b743-2f5f9e5569e7","1004225","103882.nosub[1]","container, container; flattened spheroid gourd with piece cut out of side to serve as receptacle","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"276b32dc-e414-4190-97f4-86bc1ebf0c7f","1004226","103883.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"28f5824e-21ac-46ca-be5d-9706a88ca413","1004228","103884.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"59bcf11c-c266-40df-9af7-f6d87eefae7b","1004229","103885.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"04be0239-2be1-439d-8d82-86f30ee0174f","1004230","103886.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"acc724cb-c54a-4ec4-b46a-be391bf84740","1004231","103887.nosub[1]","saucer","gourd, cord","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3ed5accc-6852-47cd-980a-3165211a82e0","1004105","103888.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c2b1144f-c378-4539-8ab1-5b0fde0947ec","1004106","103889.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9cfe50fd-5718-4447-a250-086027826319","1004107","103890.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cb7fd078-0e1e-4c8a-88e7-fcd4f64cb841","1004108","103891.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"091f1365-6120-417b-9c03-ea7171d85e5a","1004109","103892.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3b09eef2-4a15-4ce8-8b89-332fa22a8d30","1004110","103893.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c2f787c5-88a5-42ef-b018-1fe24ecb02fd","1004113","103895.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d1a10e5c-fc86-4aba-97b8-ec89bb175901","1004114","103896.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c35da62a-e717-480f-a14a-db7988e3f0e8","1004115","103897.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2fdda1bc-3baa-4bf2-8464-aa00f35b2099","1004116","103898.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d9630be0-a01a-4173-9ffc-2467ff9db32b","1004025","103899.nosub[1]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f2602d1b-0ccd-47f5-8442-7e3153c42e24","1004026","103900.nosub[3]","saucer","gourd","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
