"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d8d09542-f048-49ad-9fa5-299cdbd3e635","1036533","134753.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/739/134753..jpg|/modules/file/icons/application-pdf.png"
"f67a18fb-597a-4d1b-b448-16cfbc2c6f00","1036534","134754.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/740/134754..jpg|/modules/file/icons/application-pdf.png"
"c6f6be70-cf2c-4e41-bf59-a63952121694","1036535","134755.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/741/134755..jpg|/modules/file/icons/application-pdf.png"
"6fe018e5-72b8-4c5d-b676-5ed8b75e5d3c","1036536","134756.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/742/134756..jpg|/modules/file/icons/application-pdf.png"
"fdbd6a01-9a77-4727-8e8a-071f58eb138c","1036537","134757.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/743/134757..jpg|/modules/file/icons/application-pdf.png"
"54729a89-aa1b-4a29-b111-29fe4c8f75a6","1036538","134758.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/744/134758..jpg|/modules/file/icons/application-pdf.png"
"9eca8c0b-30eb-4d21-add3-1db35f4956ed","1036539","134759.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/745/134759..jpg|/modules/file/icons/application-pdf.png"
"331fa58d-faf8-4c18-8510-f58b678928c4","1036540","134760.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/746/134760..jpg|/modules/file/icons/application-pdf.png"
"feff0053-192c-4636-8df5-aead97f8d828","1036542","134761.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/747/134761..jpg|/modules/file/icons/application-pdf.png"
"00d686f7-282e-4086-a639-ffc8ee1bf1c0","1036543","134762.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/748/134762..jpg|/modules/file/icons/application-pdf.png"
"4628f08f-b222-4db3-8fce-0d86ec259038","1036544","134763.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/749/134763..jpg|/modules/file/icons/application-pdf.png"
"b6fdaa71-cd52-46ba-966d-c93e6472bae1","1036545","134764.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/750/134764..jpg|/modules/file/icons/application-pdf.png"
"286bdd40-eed0-4757-8141-737aa7e1a2c2","1036546","134765.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/751/134765..jpg|/modules/file/icons/application-pdf.png"
"a06914bb-a0bc-4310-b06d-e46a8f9a8597","1036547","134766.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/752/134766..jpg|/modules/file/icons/application-pdf.png"
"fe12e18b-d952-4ba1-b8da-ab95ed7595df","1036548","134767.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/753/134767..jpg|/modules/file/icons/application-pdf.png"
"a366344a-547d-49b1-be02-2b4828f444b4","1036549","134768.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/754/134768..jpg|/modules/file/icons/application-pdf.png"
"7a0f8779-31c9-4af4-85e1-23839832cf06","1036550","134769.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/755/134769..jpg|/modules/file/icons/application-pdf.png"
"5763e6c4-3b2a-40f3-ae2e-4772dede74aa","1036551","134770.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/756/134770..jpg|/modules/file/icons/application-pdf.png"
"7872d626-32b5-45a8-a9b8-add8aba0ec2f","1036553","134771.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/757/134771..jpg|/modules/file/icons/application-pdf.png"
"b08b5df9-3a9d-46be-8ad3-51ba63f5c11d","1036444","134772.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/758/134772..jpg|/modules/file/icons/application-pdf.png"
"6d3ff6f8-0cce-4b54-b68e-d2eaecce0f13","1036445","134773.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/759/134773..jpg|/modules/file/icons/application-pdf.png"
"93437ed4-5e05-4ad2-8c06-d2ee836b13ea","1036446","134774.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/760/134774..jpg|/modules/file/icons/application-pdf.png"
"9388133d-844e-48fc-bb3f-16b64c463def","1036447","134775.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/761/134775..jpg|/modules/file/icons/application-pdf.png"
"c9a26d15-ea9e-454d-9d57-613ff219c816","1036448","134776.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/762/134776..jpg|/modules/file/icons/application-pdf.png"
"12863fb5-bdb6-4449-9927-817611099c6a","1036449","134777.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/763/134777..jpg|/modules/file/icons/application-pdf.png"
"ab8c1084-f806-422d-b64d-7843ddc87bdd","1036450","134778.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/764/134778..jpg|/modules/file/icons/application-pdf.png"
"cfb03e41-7c0e-4fa5-b5b3-62b318ec0fc6","1036451","134779.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/765/134779..jpg|/modules/file/icons/application-pdf.png"
"d0a03b27-ecf3-46c1-a23f-477395b0065a","1036452","134780.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/766/134780..jpg|/modules/file/icons/application-pdf.png"
"18f11c1c-ee68-4a1e-9f8b-92327ee74048","1036454","134781.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/767/134781..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44624fc6-234f-4a28-b7f6-380b46416057","1036456","134783.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/768/134783..jpg|/modules/file/icons/application-pdf.png"
"560218b8-d36c-48ec-89bc-fb680f5ebe1b","1036457","134784.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/769/134784..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"e1249ee7-66fe-4f21-b1b0-16b63be58b4a","1036458","134785.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/770/134785..jpg|/modules/file/icons/application-pdf.png"
"0ce50041-98df-43c4-8c08-8c1c7e2f0070","1036459","134786.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/771/134786..jpg|/modules/file/icons/application-pdf.png"
"7329a882-2773-48eb-8be7-282db2dadc8b","1036460","134787.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/772/134787..jpg|/modules/file/icons/application-pdf.png"
"c538fa80-727e-4090-8efb-0062e95b61bd","1036358","134788.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/773/134788..jpg|/modules/file/icons/application-pdf.png"
"c7f10a82-2e1d-4c1d-8dfa-c9a9c8960268","1036359","134789.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/774/134789..jpg|/modules/file/icons/application-pdf.png"
"5e2dfb07-b380-4592-a2a3-e0ead0fc4cda","1036554","134790.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/775/134790..jpg|/modules/file/icons/application-pdf.png"
"5eebe4ab-e3fb-4f4a-842a-154f4a51ca60","1036556","134791.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/776/134791..jpg|/modules/file/icons/application-pdf.png"
"409452c2-f1b1-43a1-955b-19ce115b64c3","1036557","134792.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/777/134792..jpg|/modules/file/icons/application-pdf.png"
"83b84991-0038-4982-bef7-d93e6a526a4f","1036558","134793.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/778/134793..jpg|/modules/file/icons/application-pdf.png"
"dc9fa0e4-c663-43b8-82e9-dfdb9fcac889","1036559","134794.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/779/134794..jpg|/modules/file/icons/application-pdf.png"
"7a6e7f86-8892-4f8b-ab65-465d702be1b7","1036560","134795.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/780/134795..jpg|/modules/file/icons/application-pdf.png"
"cd46afae-8265-45b9-baee-651a466f705d","1036615","134796.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/781/134796..jpg|/modules/file/icons/application-pdf.png"
"6f72eb51-4a0e-4824-84f8-68ab4f6c6c2a","1036616","134797.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/782/134797..jpg|/modules/file/icons/application-pdf.png"
"de2bf231-52ff-4e3c-9733-4927b1e1786d","1036617","134798.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/783/134798..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83fa05d0-6b97-4939-a9e2-00db68297f0a","1036618","134799.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/603/255/CN0000_134799_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/256/CN0000_134799_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/209/784/134799..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"9eb248f5-aa4f-461c-83c3-a8d60408d08c","1036619","134800.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/785/134800..jpg|/modules/file/icons/application-pdf.png"
"9660e9bd-2dc5-4ffa-9679-7c87cf52bd94","1036621","134801.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/786/134801..jpg|/modules/file/icons/application-pdf.png"
"c0db6b1b-abb4-43c5-b138-f8ff03005eac","1036622","134802.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/787/134802..jpg|/modules/file/icons/application-pdf.png"
"e3bb87b5-3547-43f9-aef9-e89e8f4ff55b","1036623","134803.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/788/134803..jpg|/modules/file/icons/application-pdf.png"
"f525d49d-a570-4291-adf7-1a13ef89aedb","1036624","134804.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/789/134804..jpg|/modules/file/icons/application-pdf.png"
"669d5b7d-ecf4-4f64-a662-a990a31a93a8","1036625","134805.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/790/134805..jpg|/modules/file/icons/application-pdf.png"
"44048e2e-ab42-42ee-a4c0-1b8ce3ebe5cc","1036626","134806.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/791/134806..jpg|/modules/file/icons/application-pdf.png"
"a9eeb315-c53d-46b3-ac41-e5297274d965","1036627","134807.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/792/134807..jpg|/modules/file/icons/application-pdf.png"
"b0395327-4377-4ff4-be6a-f477fc7965e0","1036628","134808.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/793/134808..jpg|/modules/file/icons/application-pdf.png"
"be1e7ecd-0eb3-44e3-9993-6e1f7dfda609","1036629","134809.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/794/134809..jpg|/modules/file/icons/application-pdf.png"
"7cfb15d1-abb5-43a1-926b-67f83cdd49e7","1036630","134810.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/795/134810..jpg|/modules/file/icons/application-pdf.png"
"796e3f36-845a-4afc-9c00-929c148adf60","1036632","134811.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/796/134811..jpg|/modules/file/icons/application-pdf.png"
"45d95d0b-9efd-42be-9473-e9f99261bbf8","1036633","134812.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/797/134812..jpg|/modules/file/icons/application-pdf.png"
"5a5d25ae-9ec2-4574-96c5-dc3aad97f73a","1036634","134813.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/798/134813..jpg|/modules/file/icons/application-pdf.png"
"c9d53c77-fbdf-43dd-b808-f240a285223e","1036635","134814.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/799/134814..jpg|/modules/file/icons/application-pdf.png"
"0ef1d965-0015-404b-8df7-a94f0f73533c","1036636","134815.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/800/134815..jpg|/modules/file/icons/application-pdf.png"
"78440fbe-fb16-48ea-94aa-b35da5cc6f60","1036637","134816.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/801/134816..jpg|/modules/file/icons/application-pdf.png"
"ef5c295b-9e8d-4d33-a164-580b2e344551","1036638","134817.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/802/134817..jpg|/modules/file/icons/application-pdf.png"
"9d178444-c152-4966-aaea-5f2817cfe6ad","1036639","134818.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/803/134818..jpg|/modules/file/icons/application-pdf.png"
"7c8a4b87-86c9-490a-9625-a28b9782db1a","1036640","134819.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/804/134819..jpg|/modules/file/icons/application-pdf.png"
"b6000b49-4e93-4a0d-ba7c-432a53a615a6","1036641","134820.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/805/134820..jpg|/modules/file/icons/application-pdf.png"
"83e9a402-ad5d-4769-88d0-456786f86961","1036643","134821.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/806/134821..jpg|/modules/file/icons/application-pdf.png"
"564d2dd1-86f7-49ff-825c-e6df3ad1427a","1036504","134822.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/807/134822..jpg|/modules/file/icons/application-pdf.png"
