"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99bc7ce4-544a-41e8-b9e6-b503b225d310","1398665","276382.5","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"95172339-3554-464a-971e-763c133fdf38","1398664","276382.6","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"c7f42199-b8f1-4812-8a45-7b941a7f0384","1398663","276382.7","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a0f559b4-af6e-4039-8ec2-6abe2f421118","1398662","276382.8","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"93fe2e9d-22fe-4444-ad4b-e042e51132fc","1398669","276382.9","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"d3be6ccb-a051-4d1b-b060-c6ca2e0504ff","1253997","338426.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"5c789b5b-fb24-4336-a1bd-dad9c2063f77","1254341","338427.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"5a8ab1df-3b6b-43b1-bab5-d363212e537e","1254342","338428.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"a675f63e-d5de-4cc2-a5fb-09fc7bda713b","1254343","338429.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"fefc8364-8c29-467d-b910-89b65285ba66","1254241","338430.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"1a469eeb-adcf-41eb-b631-b07c5245b10f","1254242","338431.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"74907138-2acf-4881-abed-a80684e75495","1254243","338432.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"b303d5db-d12e-4088-8add-c56865aaa14d","1254244","338433.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"149b819a-157d-4b9a-b6c4-e7cabc8533e6","1254355","338434.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"3f8f00ba-fbaa-4f95-a873-d1f6dfc84b89","1254356","338435.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"b082b2d3-0c05-4442-8fbe-cfd2da7e2129","1254357","338436.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"6ada38cf-1f44-4251-86fd-492fc483f8fa","1254431","338437.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"4a10a497-f62f-4c20-846c-d3e653c7c53a","1254432","338438.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"cbe1a127-5552-45c1-9c4c-eea355515eb0","1254433","338439.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"74542a73-3446-4b5f-aff5-970f01bfcc90","1254434","338440.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"58c9ffa5-e8f7-48bd-9f91-c47b469dfd52","1254435","338441.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"35701e24-3caa-4914-bab6-738dadf89a40","1254436","338442.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"63ff29aa-c30d-47e9-b80a-99f03db0e564","1254437","338443.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"37fbc697-a010-4766-b600-667e43487e13","1254439","338444.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"1ab7c3dc-de91-4081-9f12-34fe4eaf49f2","1253786","338445.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"23ec7bce-b591-4a04-b667-8a4190c1ecff","1254954","338467.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"bdcfb76c-69e5-4fcf-ab9e-1e89e8fca8a6","1254955","338468.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"baa7f289-cf5e-4b06-9b33-1cf55a3dcf9c","1254956","338469.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"46b1ae40-bc8e-4313-a21f-543bdb9056a4","1254957","338470.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"b8b5c273-40ff-4763-9681-2521033f07f3","1268677","39341.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0203146f-b3cd-4761-9b20-c516ebc7a5ff","1268678","39342.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d962631a-da6f-4534-bfe5-10628e1f0580","1268679","39343.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"4cd9d8be-2305-4c4b-9524-ecc5a96140f8","1268680","39344.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0b9d7cde-0682-4be2-bd27-2fdc1209694f","1268667","39347.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7ddbd9d8-1d45-4e28-8f20-3e46ef4ad2d2","1268668","39348.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"65402462-0a1f-40cf-b5e2-fcfb2f3ae058","1268766","39350.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5d9e792e-8cab-417b-ab06-2290a70add3c","1268768","39351.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"398366f2-0ee6-41be-9738-c95be2cd591b","1268769","39352.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"629605cc-99da-4d0f-9dab-80e93f20b18b","1268770","39353.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"715afcda-b9c6-4a4e-b862-b24c69fe7573","1268772","39355.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d4788fbf-a059-47f0-8bd6-a846e2652daa","1268773","39356.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d23ca1c0-4244-4c23-a944-5e192aff866e","1268774","39357.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d0959022-d288-4f26-b007-8d7f624b71c7","1268775","39358.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1f503940-060f-41ba-8fb7-6e965f3ab473","1268660","39359.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"aefdfa9f-7d8d-4fa4-85fb-61bdde418a45","1268661","39360.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"bc4d143f-9520-4063-854e-3dd077999726","1268663","39361.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d7749d23-c242-4b67-a1d5-028ada42ac3f","1268664","39362.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"04a5c559-3b4d-4e4b-9e06-2934a7f1377c","1268665","39363.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"40d3c730-5531-4df0-9079-ea6bc21f22f9","1268803","39364.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"832408c2-e282-4ab3-85e9-46483b1ea5a5","1268805","39366.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b44fc421-c57b-4805-806d-0b9d9ead6399","1268806","39367.nosub{2}","arrow, arrow, broken into 2 pieces (point and shaft)","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ccb287d1-178a-4b7b-91d9-99e659935bab","1268807","39368.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"336080f1-6b42-48af-8777-cdb95fbcd16c","1268808","39369.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a58c23e4-d590-46f2-b916-e99978209b4c","1268809","39370.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60d636b6-ae18-40ce-8c6b-51b33cb2096c","1268813","39373.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d85aec20-91e0-4fd1-b351-7ca0c13113be","1268814","39374.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2b734056-d3da-4ff1-b326-9b790a4b93d2","1268815","39375.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"683dc261-2387-4f99-832a-41ce4a8507c9","1268816","39376.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fabffc12-ad86-40e9-9d92-d4a9a9073260","1268817","39377.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90139c25-71fd-4f96-aab4-2c6ede071e7c","1268818","39378.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d62d6c85-b9ef-418c-834a-e194cd40ebb0","1268819","39379.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"4ba9c610-3e12-4990-86b3-a46ee7a0bd35","1268820","39380.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9e08c1cd-332f-47a6-b870-fcd4425e5fe3","1268822","39381.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"275ff624-f5dd-4e4b-bdab-49434eed4777","1268823","39382.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7dca081b-b9ca-4e6f-899d-fee9e55d814b","1268824","39383.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"abdf00b7-cb14-4256-ab1a-01c6e9219e8c","1268825","39384.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7c365333-dfa9-4217-9831-1254908ef77f","1268826","39385.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8ac78a24-1386-4658-9988-4f847df804a6","1268827","39386.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9d04745e-7277-4a82-b96e-28e4d5c49fa3","1268828","39387.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60ab8fdf-f398-493c-99f3-204ebcb31f3f","1268829","39388.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"81e2750b-a5e7-4ae8-bfa2-3134e34a797d","1268830","39389.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"125918d0-9fcf-490c-9e0e-33c7e09d7b9f","1268831","39390.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"25a70358-01ff-456a-a602-acba4caa0305","1268833","39391.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73ad9b9e-abae-40f1-ba29-ebe0da13202b","1268834","39392.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"14fd20a2-f798-4a78-8858-a88f15559fec","1268835","39393.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"907944a0-be8b-41e2-acf4-ebefb030a618","1268836","39394.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ec5b2272-c812-4dd9-aef8-68ceed850e7c","1268837","39395.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"566add2d-a4c2-4447-90f9-0bf7b5adf374","1268838","39396.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6084b0da-6f80-4b35-92ce-7a66d8648444","1268670","39397.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"48afd415-4f79-4cc3-b92f-b551cb6d18cc","1268671","39398.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90bdd60e-1782-4807-bbc4-f3b24b62d07c","1268776","39399.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"73831a0d-f682-4a1b-abba-2bd9a2ce62dc","1268777","39400.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9f413f48-12ee-47fc-8cb1-29f3a25e2a3b","1268851","39421.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"40c1b7c3-21d9-4523-b028-d5534779e37e","1268852","39422.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0f93c40e-a18b-4f9c-8a5c-038aeb0c14b1","1268853","39423.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2bbf7107-0196-4747-b59f-fbb9549568cb","1268854","39424.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"46d882d2-ea1f-440e-a1b6-f846c16f11db","1268856","39426.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"82226838-f08a-4ef6-91d0-9e77fefef34d","1268857","39427.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c32e20c2-5a5f-4ab6-86fd-bda7788be80d","1268858","39428.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"012de8c7-440f-4679-8b9b-9540bf5b5bb6","1268859","39429.nosub[1]","arrow","bamboo, bone","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b89762cb-4d40-4eea-9c92-7cdca92932de","1268900","39626.nosub[1]","tattooing implement, implement / instrument used in tattooing made of bone tooth [/ comb] fastened to bamboo handle; [1 item from] a set of 3 [39626-39628], made of bone teeth securely fastened to bamboo handles; the Samoans are not remarkable for their tattooing, and at the present time owing to modifications, rarely seen; the loins and legs to the knees, like unto breeches, and occasionally a few other places, consitute the principal locations on the body, while the face is never marked excepting rarely the lips; the women are but slightly tattooed; what is done however shows skillfful work; the mallet is used and the incision is deep and painful, performed during the period of youth or early manhood.","bone, bamboo, vegetal fiber, pigment","Polynesian, Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/754/39626..jpg|/modules/file/icons/application-pdf.png"
"579cfed5-8816-4f03-826c-52f7a88faf71","1269020","39627.nosub[1]","tattooing implement, implement / instrument used in tattooing made of bone tooth [/ comb] fastened to bamboo handle; [1 item from] a set of 3 [39626-39628], made of bone teeth securely fastened to bamboo handles; the Samoans are not remarkable for their tattooing, and at the present time owing to modifications, rarely seen; the loins and legs to the knees, like unto breeches, and occasionally a few other places, consitute the principal locations on the body, while the face is never marked excepting rarely the lips; the women are but slightly tattooed; what is done however shows skillfful work; the mallet is used and the incision is deep and painful, performed during the period of youth or early manhood.","bone, bamboo, vegetal fiber, pigment","Polynesian, Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/756/39627..jpg|/modules/file/icons/application-pdf.png"
