"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0802133b-0cc4-40af-b419-02f07cf236c9","1422668","48107.11","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"ee120210-cb6b-43f0-a69f-946548aa70d6","1422669","48107.10","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"854c6d76-30d6-43b5-9cc6-9265edb47fa5","1422670","48107.9","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"d5c20470-886f-4aa4-94c4-fcae7a0fecea","1422671","48107.8","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"4aabb0ad-8b37-4a2a-9901-7ed75a9043cc","1422672","48107.7","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"768b0ab2-eb36-493b-93b9-85f0cdc89872","1422673","48107.6","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"482f02a3-af31-4a04-b29d-92d393519e5f","1422674","48107.5","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"bafb2427-10b3-484e-a5f3-50cf324dd9dc","1422675","48107.4","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"5f178188-8904-4aae-8b53-9dcecc584363","1422676","48107.3","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"731dd684-2def-4bfb-994a-d36e349c6522","1422677","48107.2","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"690f4e4a-587b-447a-a6a1-d2b3a5704abb","1422678","48107.16","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a3ba139f-0105-4b88-85df-d6cf71ec644d","1422679","48107.46","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"edc5af7b-ebfc-4c9c-a88c-222fc29f37b6","1422680","48107.59","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"5a21f34c-d6f0-4ef3-ba07-169f2107e493","1422681","48107.58","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"9671c7ba-0126-45c6-ad89-a8428a54ec9e","1422682","48107.57","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"4529505c-1dd9-4130-85eb-6ecca0e59bc0","1422683","48107.56","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"b8eb846a-39de-475c-bd3d-9c5c52c2a0d2","1422684","48107.55","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"86767655-2406-4343-9e01-e04fb8dab45b","1422685","48107.54","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a0ee047e-0507-4102-a79b-6fa767d3c64a","1422686","48107.53","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c07ba84d-a4fb-4a87-8c01-25e80293d638","1422687","48107.52","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"92969954-03a4-476b-851c-f376cef805cb","1422688","48107.51","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"fc99a623-173f-4f1c-9201-1aed45fea9ef","1422689","48107.50","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"89f5432f-d4da-4ff4-8ba0-28f067fbf3c5","1422690","48107.49","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"1cb169b0-71b1-4997-88ac-6fb8a8c2b3e2","1422691","48107.28","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"d39e3628-71ff-4178-be80-a515ab5efbc0","1422692","48107.47","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c62a332b-fa34-44ea-ac29-32ad44c36cc0","1422693","48107.38","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"745d1e0a-348b-4739-bf0b-df61de5d7664","1422694","48107.31","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"6710b5c2-e363-48c0-9828-542c9b5960ef","1422695","48107.32","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c6a13185-4ca2-483f-b81c-050ddb500f89","1422696","48107.33","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"03cc2241-7324-4497-b102-a8c71397d94f","1422697","48107.34","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"bdf2b8c9-3a5a-4b7f-ae62-79f34ce9b4f1","1422698","48107.48","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"89020908-06bb-4fc8-8080-015229f5a842","1422699","48107.36","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"86411ed0-0d05-4db1-93ce-f053d93a44f5","1422700","48107.60","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"ec44a60f-9c88-4ddf-a095-a581ce98e682","1422701","48107.40","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"e3d40454-51e9-4163-9e65-70a6eeedd458","1422702","48107.41","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"b7a061ad-e2fb-4d44-b8bf-3050beb7cee7","1422703","48107.42","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"6a094c78-bcf2-4793-820b-2148fd4f0d48","1422704","48107.43","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"0d4d1b13-65ed-4348-bfb2-e65867df0d3e","1422705","48107.44","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"9c57e315-e835-46c3-a922-82bdbc17cdc3","1422706","48107.45","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"dda2aa95-36fa-492f-931f-017999a2c7a1","1422707","48107.35","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"502fee61-ed58-4bf0-a4f0-b134405de17d","1422708","48107.1","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"99f40d4f-4c57-44f9-9f62-831b116768ef","2985585","48108.34","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"0b3e4c0f-0a12-47e8-9913-c213f66042e6","2985586","48108.33","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"8c56e5dc-1a55-4dc0-89de-8b7e7dca5dd0","2985587","48108.32","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"3ffb4782-6576-43a4-bdb4-ffd7a66d9d0d","2985588","48108.31","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"50d4dce4-08ce-40a5-9b02-d5b213bc7009","2985589","48108.30","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"0c36933d-e5f1-4265-9116-42198b58cc33","2985590","48108.29","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"32fab36a-7fc1-4824-828a-8fb1e00b8257","2985591","48108.28","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c2863c5d-51a7-455f-a260-1dddb5d55279","2985592","48108.27","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"2bb75983-e045-4669-8dd4-cb15608acb8d","2985593","48108.26","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"f21a5e57-2b40-4d95-a972-0d92076e78ea","2985594","48108.25","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"7071544b-73f3-4638-b263-60abff10e1cf","2985595","48108.24","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"239a6293-639d-4b29-8a9d-2d5e075ce71b","2985596","48108.23","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"6b13689e-2b9d-453b-b57c-8358441d9043","2985597","48108.22","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c2cd3d20-66e9-4e1e-b88d-1e6b364a249b","2985598","48108.21","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"187c159c-5048-406e-95ce-8be75fa626c6","2985599","48108.20","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"96b940db-fff4-4ff4-a137-44b4e89417f3","2985600","48108.19","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"4d2553b3-791a-4bfe-9d02-aa7d0c99305a","2985601","48108.18","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"86e86930-4960-4873-b426-02b724d2df30","2985602","48108.17","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"91299e8b-a9d0-4b21-b2de-24d865f54b59","2985603","48108.16","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"d591afcf-95f0-4c78-9e4e-0933f666b778","2985604","48108.15","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"0d3a1bb3-a893-421e-9632-7704527cae09","2985606","48108.14","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"cd0e2301-538e-45f5-8853-0dc2642a3693","2985607","48108.13","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"2a799cdf-7207-47fc-8f3c-fe6c6fb1b3fc","2985608","48108.12","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"32a15afa-318c-49a2-b337-e1d030092edf","2985609","48108.11","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c9bca1f5-06f7-4827-a1f4-438ca78a7ea2","2985610","48108.10","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"7c53a1c5-6b7a-43dc-bbef-0af01ff883a8","2985611","48108.9","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"9f6b04db-b2a1-4cab-9318-893a90e9c203","2985612","48108.8","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"3c10fe18-3d27-4267-b54d-32d8f256de9f","2985613","48108.7","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"cb21f86a-f327-44e1-b6b5-bb604e31cf85","2985614","48108.6","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a1868ecc-6b01-4038-ac09-14b48a0b4b5c","2985615","48108.5","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"ea1e1c60-bc4b-4aad-aa77-29cd762b3c13","2985616","48108.4","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"51d52970-eac5-4cd1-bc0b-16c8cc6101b0","2985617","48108.3","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"088707cf-b994-414d-a493-8168864c0a44","2985618","48108.2","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"67111a8e-b207-46b7-9296-e7cc4d726d87","2985619","48108.1","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"5aabe4c4-4016-4982-a44d-7875cb18c8bc","1278158","48109.nosub[1]","disk","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"1f7e85d1-447f-4647-9067-ed4e8a4d8d17","1278159","48110.nosub[1]","disk","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/933/CL0000_48110_InMount.JPG|/modules/file/icons/application-pdf.png"
"a672805c-d933-4070-b43d-e94925a35190","1277376","48111.nosub[1]","bead","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"89b1180a-9800-477f-a34c-0fa017b34d04","1277377","48112.nosub[1]","tube","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a2707df0-aa11-4c9d-8151-cff5ac79718b","1277378","48113.nosub[1]","carving","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"fac2c9ea-716b-495e-b3c5-2db397044009","1277379","48114.nosub[1]","vessel, vessel, possible modern fraud","stone","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"85e397be-9284-4bb3-910f-1f117c6d0289","1277380","48115.nosub[1]","flute fragment, Aerophone","bone","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"65e2bd55-503c-4f77-a04f-c062d7fc247b","1277737","48116.nosub[1]","fragment","turtle shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a1b518d2-c592-4443-8c62-90d22540fddc","3169504","48117.1","ring, 1 of 2 bone rings","bone","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"e29bb5ad-3e65-4f03-bfed-7762f80bec4c","3169503","48117.2","ring, 1 of 2 bone rings","bone","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"682856e5-eb25-4e1a-bf69-d3faeae89df6","1278163","48118.nosub[1]","ring","nutshell ?","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"c4ae1b5e-2d24-4d58-b821-c71cead514e6","3617944","48120.2","ornament fragment, 1 of 2 shell ornament fragments","shell","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"9517533d-aef0-4c7e-846d-55c3310e9266","3617945","48120.1","ornament fragment, 1 of 2 shell ornament fragments","shell","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"674f4fc0-ed6d-4ae2-a334-3cf030294b47","1278167","48121.nosub[1]","ornament","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"fe4a77b6-ce01-4c21-84d6-8130194fa5d6","1278168","48122.nosub[1]","ornament, ornament of devil head","metal; gold alloy, metal; gold, metal; copper","Mixtec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/134/CL0000_48122_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/132/CL0000_48122_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2445/135/CL0000_48122_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2445/136/CL0000_48122_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2445/133/CL0000_48122_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2445/137/CL0000_48122_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"9b09297b-aaa9-4da0-b340-acc7e1547c58","1278169","48123.nosub[1]","ornament, ornament; zoomorphic figure in the form of an amphibian; frog","metal; gold alloy","Mixtec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/142/CL0000_48123_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2445/144/CL0000_48123_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2445/139/CL0000_48123_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/140/CL0000_48123_LeftAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/141/CL0000_48123_RightAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/143/CL0000_48123_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2445/138/CL0000_48123_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"10f273a5-b610-4864-97de-6a7459c2ecd3","3659229","48124.1","bell, Idiophone, 1 of 7 minute copper bells, probably Mixtec.  CJP 1/2004","metal; copper","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"d6e0d898-ef0a-4109-866b-50b314ffecf6","3659230","48124.2","bell, Idiophone, 1 of 7 minute copper bells, probably Mixtec.  CJP 1/2004","metal; copper","Mixtec","","North America, México, Guerrero","","México","Guerrero","[493] A. V. Armour (Gift)","
"
"144f3178-d0d3-4b29-a6ff-73378a96aaa3","2112913","6529.22","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"90a8f339-9af6-49ad-b553-1dd2cf027a6e","2112914","6529.21","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cf3aade6-cf67-40cd-9978-d58a1205dbaf","2112915","6529.20","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"020bb418-20dd-4fa8-a673-417d139f5dd1","2112918","6529.15","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"80728781-e1ee-4510-9339-9cbc67482b38","2112919","6529.14","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6c92c23f-b7ee-4fbf-8e38-ad4d5c8fa6e9","2112912","6529.23","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"84114f65-2c10-43eb-b59b-09eb042a0195","2112924","6529.9","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8b63a46f-39ce-40c7-8fdc-0f860af9cd78","2112920","6529.13","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"34d5c6c1-fa0b-4ee8-bdd2-97e5b42c842f","2112921","6529.12","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"787a1a91-7deb-418b-a3ad-97e1bc2fe9b4","2112922","6529.11","figure, 1 of 25 small carved stone faces and figures, 2 holes in back as though for stringing (catalog book)","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a5d413f9-6da0-4498-817b-0a88bbf2bf02","2112923","6529.10","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"59d75ab0-405d-4716-abe4-5c119db3e9e6","2112929","6529.3","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"839491d5-d4b1-434b-876c-a15ed80f4385","2112925","6529.8","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7de13a64-4b3b-487f-8fbc-208c98b1a342","2112926","6529.7","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e51b6940-8d8a-445d-b42b-6564df01fa67","2112927","6529.6","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f94b65ba-2747-4ed3-9e23-f67d986024a4","2112928","6529.5","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2513302a-064a-4397-9c54-cc322faa7c59","2112916","6529.18","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"316920bb-1747-4782-94fa-1d425157ba4a","2112917","6529.17","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"58e8bd5c-e072-4eb1-b8f7-8d79b52bded9","2112930","6529.2","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"29296f71-318a-4e54-b1de-6a3a7613016a","2112931","6529.1","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9213f37f-9a14-4ad4-9be6-1b2446eb055a","2112783","6529.24","face or figure","stone","Mixtec","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"539455da-7c93-4ca2-bcc8-4d27144995dd","1323786","92478.nosub[1]","basket, carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"1e5405fe-73e8-44f8-bc80-db442c582ddc","1323787","92479.nosub[1]","basket, carrying basket","palm leaf, dye","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"3d1bfabf-5abb-43a5-8b9c-e98b01ee1fab","1323788","92480.nosub[1]","carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"02795f89-8492-47f5-a012-829381264b84","1323790","92481.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f1102b73-3d05-4ee9-bda9-c0ddf3a88185","1323791","92482.nosub[1]","carrying basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"e8372571-1505-40f8-9ac5-fa32814b5d39","1323792","92483.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"8c84d4f8-28eb-4641-98d1-7fbbc0a67538","1323793","92484.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"15f33529-8cb0-4288-b8c7-58ed592a2210","1323794","92485.nosub[1]","basket","palm leaf","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"affc5c77-ef84-4515-b0a2-98c0aac9867f","1324094","92486.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"82e73fa3-df6d-41e0-b0ca-849cc8f58541","1324095","92487.nosub[1]","basket","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"9a5adb01-ebc6-4706-bbfe-d5a9f3b28545","1324096","92488.nosub[1]","basket (unfinished)","palm","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"a7cac859-16af-4711-9174-faaf926bd966","1324097","92489.nosub[1]","shirt, man's shirt","wool","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"55948661-3df6-4eb0-84c4-51a608be3ab9","1324098","92490.nosub[1]","girdle","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"080359bd-8bb6-4bb6-9560-b8789ec7666d","1324100","92491.nosub[1]","belt, woman's belt, textile","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"abaad58d-a674-4d06-be33-5db84d682a86","1324101","92492.nosub[1]","belt, man's belt, textile","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"5c335393-8f72-450d-ac01-a458f247e504","1324103","92494.nosub[1]","garment, garment; part of woman's costume; chemise like","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"544a44db-0ea2-4f09-ac37-28ac0b255e40","1324104","92495.nosub[1]","garment, garment; part of woman's costume; chemise like","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"38d6d815-4eac-476a-91d8-7fa885ec51fc","1324106","92497.nosub[1]","garment, garment; part of woman's costume; enaguas, textile","wool","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d6ab182d-6559-4aaa-806b-3469d16c1692","1324107","92498.nosub[1]","belt, woman's belt","palm leaf","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1c62c7ef-b698-47ae-9d9b-72c50cef3ca9","1323413","92501.nosub[1]","gourd (half), carved gourd half","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"caa2c291-fb45-4c32-a004-34ec143634f1","1323805","92502.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"b1faee46-fd61-4bbd-b565-0a13d88f2916","1323806","92503.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"34fa8aa8-aad1-481e-9eb5-ef5e2e8fb837","1323807","92504.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"c1712e0c-7e9b-483a-a546-4c925ad3b0ab","1323808","92505.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"4b12bb34-4fbd-461c-ae75-c780a7d467fe","1323809","92506.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"503d7dd4-be3a-42e2-a191-318b654f0bbb","1323810","92507.nosub[1]","gourd, carved gourd","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"03855f26-2fcd-4700-9de5-978f8df747c4","1323811","92508.nosub[1]","gourd for rattle, carved gourd for maraca / rattle; small globular gourd carved in relief. CJP/ J 10/2004, Idiophone","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/478/CL0025_92508_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/479/CL0025_92508_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1ddbdbdd-3e92-41c3-93d5-03d80f8f8130","1323812","92509.nosub[1]","gourd for rattle, Idiophone, carved gourd for maraca / rattle","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"caae7281-3f07-463f-8093-b1488ee6c643","1323813","92510.nosub[1]","gourd for rattle, Idiophone, carved gourd for maraca / rattle","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"7a41a9fe-4c0b-426f-b8ed-568f8734bac5","1324176","92511.nosub[1]","gourd for rattle, Idiophone; maraca, carved gourd for maraca / rattle","gourd","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"328be9d6-7594-4977-b994-4ca108718c49","1324177","92512.1-.2","loom, belt loom with unfinished belt; probably made for tourist trade, textile","","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"10adc6e6-6d25-4ed9-ae9f-9ce75939221f","1324178","92513.nosub[1]","loom component, part of a loom used for the manufacture of belts","bamboo, fiber string","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"48188a84-cb3e-420c-a714-3f86ce37850a","1324179","92514.nosub[1]","belt","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"126d214b-956c-4f2c-ba3b-b74dad09498d","1324180","92515.nosub[1]","belt","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"fea79da7-5805-4ca3-a555-e25d13e6f03e","1324181","92516.nosub[1]","belt","cotton","Mixtec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f1788b4f-9a61-451a-94e1-f7898fa682cd","1324184","92519.nosub[1]","basket","fiber","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg"
"fd3a55a1-b585-4708-a49c-dae07bcc74c9","1327074","95183.nosub[1]","pendant","stone; greenstone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"b43771e3-c481-4477-83af-a5196b914e95","1327075","95184.nosub[1]","pendant","stone; greenstone","Mixtec","","","","","","[947] F. Starr (Purchase)","
"
"4a47f93b-123c-42a1-a06e-75be9b97db25","1327106","95185.nosub[1]","figure","stone","Mixtec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/430/A102855.jpg|https://fm-digital-assets.fieldmuseum.org/96/429/A102854.jpg"
