"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3478a42-0ca1-41ec-81d4-f138f622ca9c","3549474","243800.1","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"aacac417-de49-476f-8271-06cc024b1ac0","3549471","243800.3","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"a49a65f8-27e6-4d58-82f7-2ec4675cd65d","3549473","243800.2","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"344fb739-62f7-4d9d-a0b3-1768dd4f6d41","3549470","243800.4","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"39b88317-1ca2-4166-a8c3-8f4e626ad6e3","3549469","243800.5","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"5d1346ec-99d7-41ba-b0ef-34a8737b5354","3549466","243800.6","ruff for headdress, 1 of 6 feather ruffs for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"adb926e2-1cf0-4636-ad8f-f953c14b0a70","1151503","243802.nosub[1]","comb","wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8b9a4216-d10f-47d6-a7c6-b9703a14ea78","3549737","243805.1","plug for headdress, 1 of 2 pair of feather plugs for insertion in slots of comb of headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"0ac2c8c5-77e8-461d-8921-0e167ac7ee34","3549735","243805.2","plug for headdress, 1 of 2 pair of feather plugs for insertion in slots of comb of headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"c09bf199-78f6-4f76-9a21-6d3cd2510f2c","1151506","243806.nosub[1]","train for headdress","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4c114a98-b1fe-4116-a419-b895063bbe0b","1391497","243810.2","ornament","feather, wood, feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"dac801db-9d3d-47fb-8971-7965206b377c","1391498","243810.1","ornament","feather, wood, feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"58f9ba7f-75bf-437c-824f-e163c61f7e9f","1391499","243811.2","ornament","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"1a3e3d7c-cf9a-4f0c-91bb-4ffb24abe691","1391500","243811.1","ornament","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"12f3875c-db52-4817-bfbd-910acbac00fd","1391501","243812.2","bunch of feathers","feather, quill","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"baabe39b-6ec0-4135-b438-311a833de565","1391502","243812.1","bunch of feathers","feather, quill","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"aebc9697-49f1-4b29-ab5e-9202962a8a80","1151509","243813.nosub[1]","top for snuff container, top for snuff container; jar","bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"3c44e93e-5f82-4932-a6ca-d9995e46d7f5","1151510","243814.nosub[1]","apron, ceremonial apron","glass beads","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"6849d0a8-30be-4a35-8d0e-5226795f3591","3776685","243815.6","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"3a237af6-2f54-48b3-a1d0-d00de244077e","3776689","243815.2","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"c44b9b11-4a60-4a0b-b698-24b464877ec8","3776686","243815.5","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"fa4bf133-332b-4074-aeb2-8c248fa69ec4","3776684","243815.7","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"f680c245-dd63-4a3f-9188-28bf6c361d87","3776688","243815.3","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"06fbbc99-47e0-46b8-9c70-67f8c9223137","3776690","243815.1","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"d092dcfd-4576-4de0-8fb0-df78a80329fa","3776687","243815.4","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"3c17c099-a301-4fe2-b6e7-181f2f5882de","3553222","243817.4","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7cba7e47-8d29-4517-bf67-90f8c346cb5d","3553223","243817.3","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"f5ffbda3-dd2c-43c9-9e68-1df4f330fc37","3553224","243817.2","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"1bf07344-94f0-4819-96df-6a20e06fac6e","3553225","243817.1","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"444764a6-7d27-4b1d-9674-726f37db845a","1391503","243818.2","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7910b7f4-f4ed-497d-8f81-995e7223d74d","1391504","243818.1","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"a5bf0fac-e383-419d-bbe5-059d415e0077","1151514","243819.nosub[1]","trumpet, Aerophone, signal trumpet of black pottery; see sketch on reverse side of the catalog card; H = 14.2 cm; Diamter = 10.6 cm. CJP/ J 10/2004.","clay (ceramic)","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"149af38b-9d2b-4792-9875-21c832c9165c","1151515","243820.nosub[1]","trumpet or whistle, Aerophone","shell; snail shell, gum","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"eabaea39-3024-4bcf-9044-a609ce20c2e3","1151546","243821.nosub[1]","trumpet, Aerophone, trumpet made from deer (Mazama / Mazarua (?) skull with facial portion cut away; gum mouth piece; air exit throught foramen magnum; horns still attached to skull; L = 10.0 cm; W = 5.3 cm. CJP/ J 10/2004","animal bone; deer, animal bone; antler; deer, gum, fiber string","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4e420ac8-f507-4588-a5d4-826a4fbd3f04","3550089","243822.1","panpipe, Aerophone, 1 of 3 sets of cane panpipes, of type common. Throughout Vaupes region.  .1 and .3 have 9 pipes, .2 has 8 pipes. All three are L = 30 cm. CJP/ J 10/2004","cane, fiber","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/862/CL0000_243822_1_InMount.JPG"
"5124aaab-cb39-4ca3-bf57-4f08aefd38d7","3550087","243822.3","panpipe, Aerophone, 1 of 3 sets of cane panpipes, of type common. Throughout Vaupes region.  .1 and .3 have 9 pipes, .2 has 8 pipes. All three are L = 30 cm. CJP/ J 10/2004","cane","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8de3e27b-c5c3-4f72-a493-cc281ad49d31","3550088","243822.2","panpipe, Aerophone, 1 of 3 sets of cane panpipes, of type common. Throughout Vaupes region.  .1 and .3 have 9 pipes, .2 has 8 pipes. All three are L = 30 cm. CJP/ J 10/2004","cane","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"c5bc1d4d-8231-4437-8dce-7a5880c59abb","4014865","243823.2","panpipes, 1 of 3 sets of panpipes of cane; .1 has 9 pipes and .2 and .3 have 7 pipes; .1. - L = 30.0 cm; .2 - L = 33.5 cm; .3 - L = 34.2 cm. CJP/ J 10/2004, Aerophone","cane","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"e9db3812-8b78-46b8-a1c8-3387776726d5","4014866","243823.1","panpipes, 1 of 3 sets of panpipes of cane; .1 has 9 pipes and .2 and .3 have 7 pipes; .1. - L = 30.0 cm; .2 - L = 33.5 cm; .3 - L = 34.2 cm. CJP/ J 10/2004, Aerophone","cane","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8103d9f8-6e91-4995-aa26-b1a234b0a52a","4014864","243823.3","panpipes, 1 of 3 sets of panpipes of cane; .1 has 9 pipes and .2 and .3 have 7 pipes; .1. - L = 30.0 cm; .2 - L = 33.5 cm; .3 - L = 34.2 cm. CJP/ J 10/2004, Aerophone","cane","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"14200b24-9efe-44ac-a9a4-c75051072e80","1391505","243824.2","flute, Aerophone","animal bone; deer","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"a5cfdc4f-901e-4422-8463-cd6c732437b8","1391506","243824.1","flute, Aerophone","animal bone; deer","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"8ef99ee0-831d-438b-a368-e5d586133a79","1151566","243826.nosub[1]","flute, Aerophone, three-hole flute","animal bone; deer, feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"17c0c58f-f901-4815-9c62-75ab065ac4a8","1151581","243843.nosub[1]","roller, carved wooden roller for applying paint called ""caruyura"" to body (catalog card)","wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"6687661e-d45b-416b-8d03-193025b23fcb","1151582","243844.nosub[1]","adze, ceremonial adze","wood, feather - down","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e88abbce-c223-4b27-9803-e72dd089b780","1151583","243845.nosub[1]","adze, ceremonial adze","wood, feather - down","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"c6648cbb-b133-47a4-9f4c-5385224f3d63","1151550","243909.nosub[1]","cigar holder","wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"93347a94-d2fb-4f99-8607-2376e4ba19f5","1151551","243910.nosub[1]","cigar holder","wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
