"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a035ecf0-708f-47dd-aab7-f76de5874432","1264697","3553.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/291/CL0048_3553_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/288/CL0048_3553_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/282/CL0048_3553_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/294/CL0048_3553_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/297/CL0048_3553_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/301/CL0048_3553_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/285/CL0048_3553_Bottom.jpg"
"d841cc6e-4c0b-4e8c-8362-b7f2c5729ea9","1264706","3554.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/716/CL0048_3554_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/712/CL0048_3554_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/706/CL0048_3554_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/720/CL0048_3554_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/723/CL0048_3554_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/726/CL0048_3554_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/710/CL0048_3554_Bottom.jpg"
"eee77402-ed94-428f-b1f4-63eb9275ecf9","1264713","3555.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/893/CL0048_3555_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/890/CL0048_3555_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/884/CL0048_3555_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/896/CL0048_3555_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/899/CL0048_3555_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/902/CL0048_3555_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/887/CL0048_3555_Bottom.jpg"
"2f3001c4-fc7c-4c23-ad3b-168e45fb178b","1264721","3556.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/914/CL0048_3556_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/911/CL0048_3556_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/905/CL0048_3556_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/917/CL0048_3556_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/920/CL0048_3556_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/924/CL0048_3556_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/908/CL0048_3556_Bottom.jpg"
"3b4914c1-da0c-4022-9611-1aabb3216441","1264224","3557.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/314/CL0048_3557_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/311/CL0048_3557_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/304/CL0048_3557_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/318/CL0048_3557_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/321/CL0048_3557_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/325/CL0048_3557_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/308/CL0048_3557_Bottom.jpg"
"8f43df6b-8524-48bd-899d-c943ddb7930c","1264767","3558.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/334/CL0048_3558_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/328/CL0048_3558_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/337/CL0048_3558_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/340/CL0048_3558_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/344/CL0048_3558_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/331/CL0048_3558_Bottom.jpg"
"75b788d3-4a1d-4b93-a6fa-3594d9a9c0b5","1264777","3559.nosub[1]","vessel, vessel; pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/936/CL0048_3559_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/933/CL0048_3559_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/926/CL0048_3559_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/939/CL0048_3559_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/942/CL0048_3559_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/945/CL0048_3559_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/930/CL0048_3559_Bottom.jpg"
"acbcd53e-4c2c-40fb-8433-9d50cd18e44b","1264784","3560.nosub[1]","vessel, vessel; small pottery bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/356/CL0048_3560_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/366/CL0048_3560_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/353/CL0048_3560_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/347/CL0048_3560_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/359/CL0048_3560_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/362/CL0048_3560_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/350/CL0048_3560_Bottom.jpg"
"b95a74fc-ef49-43a4-a355-5d27dd1fe16b","1264679","3561.nosub[1]","vessel, vessel; pottery vase or bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/457/CL0048_3561_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/456/CL0048_3561_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/454/CL0048_3561_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/458/CL0048_3561_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/459/CL0048_3561_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/460/CL0048_3561_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/455/CL0048_3561_Bottom.jpg"
"0a334aac-a1f7-4fec-aa85-332622efcd8c","1265201","3597.nosub[1]","incense burner, double incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b6e96506-9464-4c71-9123-6080d6ca6ca2","1265212","3598.nosub[1]","incense burner, double incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3a5203d2-a026-419f-9fc8-9672cbe72c8c","1265189","3599.nosub[1]","incense burner, double incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"71240533-904a-4159-ba28-0d79664404f3","1264931","3600.nosub[1]","incense burner, double incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"76c71adc-015c-4ffd-b6d2-42c3444bbe58","1265197","3601.nosub[1]","incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"62ebc12d-1f17-48e5-8782-64f2e5dd0e7f","1265244","3602.nosub[1]","incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"204e9278-7e2e-4793-a4df-708e3213ad2b","1265246","3603.nosub[1]","incense burner","","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"36dbe5ab-2a1f-48b6-aa2a-b272753d2a22","1265254","3604.nosub[1]","pottery disc","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"454e825e-1904-4295-b147-4eeccd71ad50","1265259","3605.nosub[1]","pottery disc","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3118b619-4910-43c2-ab61-93ed5e934495","1265269","3606.nosub[1]","pottery disc","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f0a96722-4758-4365-80e7-0e4b9dede09a","1265296","3607.nosub[1]","pottery disc","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8fc0363e-f58e-4505-94ac-56db0872cac5","1265283","3608.nosub[1]","vessel fragment (handle - anthropomorphic)","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"cf99df4f-d2e6-4417-8ff4-c964b6dca73b","1265223","3609.nosub[1]","vessel fragment (handle)","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6a7e76bf-0926-4f02-8092-5bc46cca6dde","1266098","3699.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1f528636-a15d-434f-a8a1-24ae43034aa0","1266109","3700.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1ed4ce82-b90a-4b45-8649-85882474d823","1266147","3701.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"5e700fd2-6ea0-4dd6-9b2a-2b9ee30a1ee6","1266157","3702.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e21429c8-492f-41fd-b456-22aa71238ecb","1266240","3703.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"372ff0d4-6082-4d08-a159-326804a510c4","1266250","3704.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"84fbe5d0-7b77-40bb-b273-254ceac80b99","1266256","3705.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"71ac68fb-b086-44bd-9aba-c15dc6d47b3a","1266165","3706.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d7015c93-8363-4d9d-a967-df094d4d2761","1266291","3707.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"34faa456-f7bc-41b3-9fe0-5c11a433d5dc","1265798","3708.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6a1b8fa1-81ce-4fd2-a7c7-daffae66199e","1266263","3709.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6199f83a-aa37-4393-b9f2-f9f28dcc6d83","1266274","3710.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b4637519-11b7-4721-8217-6860333d82d3","1265942","3711.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a808478c-238a-417b-a5ba-c9ff5d2b232a","1266311","3712.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"45073889-2aca-432d-89d6-0deceebe6988","1266318","3713.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ca50c58c-2b89-424d-9d1b-fbf8f1eaaadd","1266329","3714.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b2d9413d-8e15-48b5-9818-4cf890c344de","1266356","3715.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"dc70b230-b1c8-4f0d-a1b8-34a953386d73","1266343","3716.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4ce2e3a9-ab06-40a0-9b39-c9103ff18494","1266353","3717.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fb6e4354-d572-488c-89e7-9ccdf941b6e0","1266404","3718.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d6dd2631-9816-415c-b74d-82cb683e4998","1266415","3719.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"cbf475ff-2b9c-4a79-b017-2133c0ec2bfd","1266425","3720.nosub[1]","head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d551e533-1351-43dd-b10d-5a10e10d231e","1266436","3721.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"63260e1b-3420-4c03-bccd-9828bba2634f","1266447","3722.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"427e192e-b0e9-4de3-bcea-52fc50fa6026","1266453","3723.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"970d2641-fafc-44d3-b8aa-4d8df3e86e58","1266505","3725.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d4f6e405-7547-4298-af8f-3d4c28d0a266","1266515","3726.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"dffad2b5-9755-44a6-bdb2-8e9edbf341dd","1266526","3727.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b700735f-c7ee-466f-8b57-f5d7c8be631e","1266533","3728.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"32925e5f-8dcd-4e7b-8e10-0ad4bcba83e9","1266544","3729.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3c3318f7-e704-4778-a34b-32320e84b2b7","1266554","3730.nosub[1]","figurine head, figurine head; flat pottery head","clay (ceramic), paint or pigment","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"1ddbb880-d08f-4d19-8c7a-cd08e3f5a62e","1266565","3731.nosub[1]","figurine head, flat pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9203865d-67f3-43e6-a8ba-75b609425b30","1266576","3732.nosub[1]","figurine head, flat pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8180a87d-dca2-4629-b985-ae2fcfb19d46","1266587","3733.nosub[1]","figurine head, flat pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1887d850-aa88-4061-af16-d5e9690c4c5b","1266458","3734.nosub[1]","figurine head, flat pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c22fb2f3-4eb0-43e1-9b5e-3f84a88c69ea","1266469","3735.nosub[1]","figurine head, flat pottery head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"76d88a01-6c2e-435a-99fb-2ff729259903","1266480","3736.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6f9ac143-bb32-403a-b0bc-bdb173b5b678","1266596","3737.nosub[1]","mask","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"da9eb38d-23c9-46ae-9680-20314642fcb6","1266383","3738.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"88a18e81-e601-481c-bae5-0c6259af6661","1266394","3739.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"a4d6173a-a254-4aa7-8ee4-d1b42ef36c80","1266620","3741.nosub[1]","mask","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"28f642de-f8bd-49cf-9187-2f512cff4fdd","1266631","3742.nosub[1]","mask","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ac22fd7d-a44a-4b53-bfe8-a43f466dd3b1","1266642","3743.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"97b4af5b-8237-489c-a017-16890b70fb4d","1266653","3744.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"6b1370b0-a571-4d48-9af9-d4d4899be45d","1266663","3745.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"aaeab3e3-565b-4858-86a7-fce05b0c0ac0","1266673","3746.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2d05d994-5c27-4ddf-85c6-866ea3e0bf66","1266689","3748.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0fc8d670-c1dc-4f61-851f-1ee625b80aaa","1266366","3749.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"978b9f57-6cda-4baa-8a89-b189c98d3ef6","1266377","3750.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d07dd8df-1d11-4bcd-9cea-b6357391b5d0","1266789","3751.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4bb6f106-d5f2-430d-9039-25bd2e346544","1266827","3752.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"26e1421e-d8be-4146-8690-331134d39341","1266722","3753.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"afb63b6c-d2a3-49be-8eda-4563b992694e","1266760","3754.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c6241914-09bf-48e9-974c-67d773f8ec84","1266867","3755.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7b0cd78c-65e7-44a5-941e-31dc1ab529d4","1266878","3756.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3d7a6c65-7130-46d9-9997-47624a66584b","1266889","3757.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e9ebd3b9-fdf5-442e-87d7-4ab581a28c8a","1266765","3758.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2cc491d3-3e7c-4451-bffa-acaed86a22d8","1266900","3759.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"614095c4-2dcf-4b71-8255-d70839f0107d","1266912","3761.nosub[1]","pottery head and shoulders","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4d9b81d1-d98c-4191-bf5e-84bed339c7af","1266701","3762.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"24e0485a-2690-45b6-9764-d6aeed4a7ee9","1266819","3763.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"553f5a55-ec51-4fe1-8cb5-223632a901a1","1266807","3764.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"37da5a73-b8d5-40da-ab27-f281e722fd0c","1266938","3765.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"573e3de4-561e-4523-9563-c732d7f1219d","1266952","3767.nosub[1]","pottery head and shoulders","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"bf806d0a-4dd8-44bd-a06e-2d360f1cd169","1266963","3768.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"b13ae898-f301-4b7e-8aa5-4811fcc93ce8","1266974","3769.nosub[1]","figurine","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2b0ff133-aa03-4471-8790-0d5fb8162fa2","1266985","3770.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e061640e-fb12-4092-b789-205475501635","1266772","3771.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"73bb90ed-7d29-479f-a3bf-b3099d0c08f4","1266998","3772.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c42bff6f-bd94-4eb9-803d-727813996d0e","1267009","3773.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"1530479f-cc81-438b-b0f1-f32def618e42","1267058","3774.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fdef25ed-afa8-47cf-af95-fad83d729831","1266852","3775.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"70301738-3f00-4243-8881-ae1927da7afd","1266915","3776.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"da9767bb-05e8-402f-b7c0-4cacb76e8a54","1266919","3777.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"37f32835-b811-480b-b411-89d9d9b05403","1266927","3778.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2e2b6bf7-1233-4602-82d4-9199baf688ea","1266934","3779.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"aa992b2d-ce40-4ea7-ae8f-166b5d480e7a","1267096","3780.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3f04ee6d-61d6-4f25-9b7d-feeafdb0155e","1267108","3781.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"771f185d-b14c-45e5-8d09-7a138cdffb59","1267119","3782.nosub[1]","pottery head/bust","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"4657a48c-0689-4f77-8658-9213d82b88b8","1267130","3783.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e351caf2-c5af-45ee-acb1-c3b3b0ae5be1","1267018","3784.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ec36b2b2-f1b6-4c03-abf3-3696c7b55eb1","1267025","3785.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7e4d38f5-57fa-4e47-ab98-1f93acc9f800","1266746","3786.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"34ea62e9-f133-4cba-865e-7c1747e99de5","1266751","3787.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f2f80d48-ab93-4cd7-b2e7-c0b303392ee8","1267187","3788.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"71d15fa4-3e11-45b7-92aa-2f76621eda15","1267197","3789.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"56c997d3-3961-4724-a07a-2debcb7e541f","1267208","3790.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"58bf6e72-0164-40e8-8d80-fb398df0f5d3","1267065","3791.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"31fb1282-633a-412e-bae9-f95f60328a13","1267215","3792.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"2a4fbfb5-6726-4339-be1a-caafcd6d37a4","1267225","3793.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ee76639d-c6cd-4b31-acde-151c106ba86a","1267033","3794.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e9e319aa-fb06-4a46-be55-d5a69899dbc0","1267235","3795.nosub[1]","figurine head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e00d90fb-5058-41ef-95db-4bbc39116666","1267142","3796.nosub[1]","figure (head and torso), doll head / torso","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"7fd81589-ba9f-4ca6-a36c-e2bf3bf44575","1267153","3797.nosub[1]","figure (head and torso), doll head / torso","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"57c18889-f214-43a9-8cd5-ffdcf421104c","1267163","3798.nosub[1]","figure (head and torso), doll head / torso","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c95c3b0c-0321-45e2-be9e-966440b287a3","1267274","3799.nosub[1]","figure (head and torso), doll head / torso","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"f06ddf9a-8a23-4943-8ac9-68f34a301f60","1267177","3800.nosub[1]","figure (head and torso), doll head / torso","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"77f0100f-623e-4aa6-ab98-44d0ab781c57","1267312","3801.nosub[1]","pottery monkey head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"ff47b39f-1de0-4b7d-882e-41bb036beaaa","1267322","3802.nosub[1]","pottery dog head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"fcda90fb-94ff-4b3a-845d-5dbe1e34ee6b","1267332","3803.nosub[1]","pottery leopard head","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
