"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9cc34915-04fd-4674-971e-b3d242cbb620","4259624","100290.192","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"710f0045-e27b-40aa-b693-1acf4e2adb08","4259625","100290.193","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"96703ef5-ca94-4bcb-876e-544f7108564e","4259626","100290.194","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"03638e13-84aa-43e0-b13c-2f8db9291ba3","4259627","100290.195","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cedbebce-9581-48f4-b837-1c33c9bba71e","4259628","100290.196","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"91eb20cf-1010-4735-af52-8afc9a984e56","4259629","100290.197","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f4d2ec66-717d-4479-85c9-6a03b518e15e","4259630","100290.198","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"895100af-e199-4fbe-a2ae-d9f362ff1f34","4259631","100290.199","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"31a4230b-8557-4615-9a88-54c6dd32f2d4","4259632","100290.200","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"64862859-0dd8-4df6-b3b4-81b4d0a5d831","4259633","100290.201","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"43fd1ff6-6be1-4b14-a478-4f9b181b9563","4259634","100290.202","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a8f1455b-d71a-42fb-a45e-4d1f75812d36","4259635","100290.203","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6448f9ca-7036-4559-af73-a1e58a505478","4259636","100290.204","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8b7601ea-47d4-45c5-88d2-132ab07e3fd3","4259637","100290.205","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22839a78-ab4b-482d-aee8-f70607c6fed5","4259638","100290.206","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bcb62843-f4fc-4bd3-a4e0-f599016ce7c8","4259639","100290.207","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f02fd247-d16d-4131-9cb7-488c674bc225","4259640","100290.208","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"aba2e061-05cb-4bb9-a0d3-2708dae3cb92","4259641","100290.209","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"725332fe-4525-486a-85d6-60aa8a70f094","4259642","100290.210","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9d9d6c5f-00d8-499a-b4fc-a8fe52f8e847","4259643","100290.211","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f1615bd8-6eea-4b3a-adce-b34a3c32a00d","4259644","100290.212","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"926782fb-16c0-4222-a21f-132c45df6b98","4259645","100290.213","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d3fc6d10-ae98-4a1b-a378-fa2e055e04e1","4259646","100290.214","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a36fb03a-7564-41d2-8a4f-2c6678e2166d","4259647","100290.215","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9244b1-202c-42bd-ba74-f9bb496c42b5","4259648","100290.216","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ea583a4d-55a6-401a-932c-3db82e99d9a0","4259649","100290.217","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dfa5ac69-ca40-46ac-8a42-8a90295f4c29","4259650","100290.218","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"05705562-1af7-4473-bd35-c4d8ea1203c8","4259651","100290.219","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"29e07cbc-a842-4f7b-b664-d2f1830831fe","4259652","100290.220","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5222fd97-8d4c-4da7-af98-266b7c28adee","4259653","100290.221","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"36b59701-949d-43ce-a5d4-6a418d3ca508","4259654","100290.222","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b50d5c73-cfcc-4ef9-915c-2ddb39314577","4259655","100290.223","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c5615606-7ae4-4fc5-b17e-e59c60d6fdac","4259656","100290.224","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"11bf9b9a-8151-4d2d-abb3-911f650ca743","4259657","100290.225","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7f8461a6-8eb1-44a5-9adc-15125319e0eb","4259658","100290.226","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"66fb226a-6baa-4d7f-b2b8-0e93d6157214","4259659","100290.227","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e2ba7882-46e8-477d-9915-61a668a442ae","4259660","100290.228","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7cbb29b5-1035-4458-a23b-a2052d80081b","4259661","100290.229","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c74a10e1-36c6-49e9-bd00-f44662935959","4259662","100290.230","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8cfa41f8-4995-4c80-b52b-a1e9d0e5edde","4259663","100290.231","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1fcd62d-bdd8-44a1-8b80-63a6b4e8410a","4259664","100290.232","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7bc5cc1b-25c9-4333-a0da-cf98ef2dfaaa","4259665","100290.233","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b76080a0-f71e-4ab8-998a-29a3929ff411","4259666","100290.234","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22347c1c-5bca-4340-b0be-5f1fc6092e40","4259667","100290.235","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"87f73777-eedb-4860-8592-f4589e63f985","4259668","100290.236","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6db4c570-6062-40e1-9cf3-9af70cfd0539","4259669","100290.237","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bdb4c79a-4b89-4705-a23f-cf7280facf73","4259670","100290.238","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2672a2f6-1485-4327-92b1-9e3357cb0697","4259671","100290.239","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a49dcc4f-318d-4e0d-ba4d-f32e6bdb2e12","4259672","100290.240","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0dccaf-0206-4033-bf3c-4989043478ea","4259673","100290.241","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1a9d8f2e-dfc0-469c-b089-cfbe8ef3076a","4259674","100290.242","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6754024e-d49f-4628-b5b2-7aa7d1031b6a","4259675","100290.243","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fb679539-85f4-479a-837f-2c7dea5f8eb0","4259676","100290.244","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cafcdcb7-5699-4719-a33c-dd3e2f1be8aa","4259677","100290.245","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ddf15ca8-3ded-4eee-9dc2-17046f954ea1","4259678","100290.246","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6a756657-68c9-483c-9ab2-5e44e5858de4","4259679","100290.247","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"08004404-770d-4f44-99f3-96e0cf3393fc","4259680","100290.248","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"56fb06d4-787a-4e36-ab0d-af2711769994","4259681","100290.249","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d0a7d269-1a4e-455e-a428-0489fd157380","4259682","100290.250","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e0f47271-c266-466c-a457-a86a0dc5ec47","4259683","100290.251","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b43bb5db-7800-4eb0-b7fd-574a16994cb4","4259684","100290.252","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"74462d65-7062-4ab0-a4d4-41d860364dba","4259685","100290.253","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2a741219-c56b-44b9-bdcd-3cf5dc8ce119","4259686","100290.254","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a51ddf9-dc5d-42f7-a79b-49e39ff2aa34","4259687","100290.255","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe3aee4-1067-4eb6-bc78-7177dfdec7dc","4259688","100290.256","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a514ff3-1af3-4c42-babc-c9a06307d1ea","4259689","100290.257","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cc319f63-b977-4bc6-8796-9619b3a023cd","4259690","100290.258","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eec92f03-18cd-468e-84c5-d1c1e54c293a","4259691","100290.259","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"269bfb30-3dd2-4b61-be84-3ebf24f19121","4259692","100290.260","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cf216096-8298-4dd1-9757-4264cbd80a7a","4259693","100290.261","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8c3aa7c5-a566-4601-8989-0c5be694f96e","4259694","100290.262","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fdc4f2cd-eb29-4013-b3cd-9290d85427af","4259695","100290.263","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2c469a3d-6035-4d5e-abaa-34822ed18c95","4259696","100290.264","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e6acd6d9-ae9d-499f-86ce-33039a9c6e67","4259697","100290.265","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8aa3bc96-281e-4617-9365-073bd639556c","4259698","100290.266","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0d45d03f-c8a6-4b25-8fae-bc1ed0d65762","4259699","100290.267","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"67f052b8-c31a-4e82-a5e2-5219378f4981","4259700","100290.268","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c4042865-bc99-419f-8baf-0d2abe37ce4b","4259701","100290.269","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d6f79195-d4d1-4b80-aef8-439b00063e54","4259702","100290.270","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b51f3084-4c1d-4407-9f67-e19b4336fc70","4259703","100290.271","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"42e62a05-5fd2-44b1-9a00-53041b751d16","4259704","100290.272","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a09b6dc8-8f1d-4717-86e0-3f2cef742ba5","4259705","100290.273","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3cc86783-8873-4f12-8751-450ad3ccc12f","4259706","100290.274","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ad342f1d-c21c-4a4d-bb13-8b422fce47eb","4259707","100290.275","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
