"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f24ba2f-4643-4322-bdec-d91e262d0f76","1022123","121194.nosub[1]","stove with grate","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e882081-a85e-49f3-87cf-a505215b9e4b","1353959","121367.A1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/679/CN0002_121367.A1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg|/modules/file/icons/application-pdf.png"
"05221ca0-8a78-4e43-ad72-a9dcaae2f563","1353957","121367.A2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/681/CN0002_121367.A2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"ad83368a-dba6-4983-93ab-ca4f52e0c735","1353955","121367.B1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/682/CN0002_121367.B1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"2a9a6d07-4f3a-49e9-8558-ca335b2dd478","1353956","121367.B2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/683/CN0002_121367.B2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"bf43b932-f07d-4104-b93d-af124d8526c8","1353962","121367.C1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/684/CN0002_121367.C1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"52e1674d-040a-4fba-a95b-0c66ea588aa4","1353961","121367.C2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/685/CN0002_121367.C2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"7d3387b6-d929-4e0f-b59e-2f23ee2960d4","1353960","121367.D1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/686/CN0002_121367.D1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"4b86a877-e7c2-452c-913d-c2d3b9d6b8f7","1353958","121367.D2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/687/CN0002_121367.D2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"d36f1b8d-e5a2-4d63-984e-b0a47d9460b7","1353963","121367.nosub[1]","bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"a020d72b-a3ac-463f-8a17-537e7b5a8656","1028477","127033.nosub[1]","celt","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/230/CSA76307.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9ac52ebf-2384-4da5-811e-b8bfd8489465","1028478","127034.nosub[1]","mattock","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3225d92c-4692-4933-b2dd-cbee4dac25d8","1028479","127035.nosub[1]","mattock","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/231/CSA76310.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fcd5a456-0919-4e37-bd84-df10b75c24b5","1028480","127036.nosub[1]","hoe","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/232/CSA76305.jpg|/modules/file/icons/application-pdf.png"
"d3194f27-db58-44ce-8183-2a68a4a4c70d","1028481","127037.nosub[1]","ax","metal; iron (cast iron), wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"072c1e11-e7df-4e8f-bb35-9d8fc3578e9d","1028983","127473.nosub[1]","sword","metal; iron (cast iron)","Han Chinese","","","","","","[1792] Metropolitan Library (Exchange)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53cc3baa-15e1-4581-aacf-f69ac59e688d","1086450","182649.nosub{2}","figure","metal; iron (cast iron)","Han Chinese","Han Dynasty","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/190/EX2015_1a_182649_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"124c6f56-b59e-4bd1-bfab-17d7df5ec41c","1140222","233196.nosub[1]","figure","metal; iron (cast iron)","Han Chinese","","","","","","[2242]","
"
