"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4026515e-f561-4f39-9148-d337cb90a196","1015141","114373.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim ornamented with stitchings of narrow split, dark bark, and with pendants of string of Job's tears and thin cordage wrapped with thin worsted thread. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dedd5187-e369-46a5-bb40-ef9cfdadab7f","1015144","114375.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim bound with narrow strip of red cloth and bark. Ornamented with strips of colored cotton. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0655281c-ec93-4269-bdca-bc24e68c1925","1015145","114376.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendant strings of Job's tears and strips of colored cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cad3c936-7335-4439-bdf0-5d0b16abe1dd","1015147","114378.nosub[1]","basket, Name: Carrying basket. Squarish, pliable body. Woven of wide split palm leaf. Edge stitched with narrow split bark. Ornamented with strips of red cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b53d613-41b7-4240-8e19-4d2986f881ab","1015149","114380.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Corners ornamented with tufts of colored cotton. A small basket such as this, is attached at the side so as to rest against the hip. Usually it is used at planting time to hold seed rice, but often it serves as a receptacle for the trinkets, betel nut outfit, and other things needed by a woman on the trail.","palm leaf, bark, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8154e9a-d188-40e0-9fb4-10315322c1f5","1015150","114381.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Ornamented with strings of Job's tears. Tying string of thin, twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c54c31ca-75f0-4063-aa69-15b6b915ca87","1015151","114382.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with narrow split, dark bark. Two corners ornamented with short tuft of shredded bark. Ends tipped with tufts of colored worsted. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, worsted, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7f08706d-f7f8-4ffc-a54d-132a1505bfbf","1015152","114383.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with narrow split, dark bark. Tying string of thin, twisted fiber cordage. Baskets fitted with small cord, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a104b0d9-a474-43ec-96b5-8adcf4f23c0e","1015155","114385.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of twisted fiber cordage. A small basket such as this, is attached at the side so as to rest against the hip. Usually it is used at planting time to hold seed rice, but often it serves as a receptacle for the trinkets, betel nut outfit, and other things needed by a women on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"948d652a-def7-4eac-9bb7-2810f70229f1","1015156","114386.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b7817f6-2bd3-4ebe-8875-2a178e671634","1015157","114387.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58bdef4a-9b73-4c6e-afbb-df36a0b9259b","1015158","114388.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Tying (carrying string) of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fcc97168-e4f4-496a-a0e8-bc7563acc6be","1015159","114389.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark ornamented with tufts of shredded fiber and strips of colored cloth. Fastening string of thin cordage, ornamented with strips of red and blue cotton cloth.","palm leaf, bark, cotton, fiber, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9e2e4d-9ab3-4ec9-bc10-a7d86e28f692","1015160","114390.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with split bark. Thick carrying string of thin twisted fiber cordage. A small basket such as this, is attached at the side so as to rest against the hip. Usually it is used at planting time to hold seed rice, but often it serves as a receptacle for the trinkets, betel nut outfit, and other things needed by a women on the trail.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9674cf1-0d84-468b-a386-d181bbc24163","1015161","114391.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark. Remnants of ornamentation of strings of Job’s tears. Carrying string of thin, twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cordage, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57067d81-f84b-4921-b230-c7aad48581a1","1015162","114392.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Corners ornamented with strings of Job's tears. Carrying and fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b9ba93ea-c7ff-4323-bc4d-2914a458e1dd","1015163","114393.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Carrying or fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane.","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d68eed53-1986-4ba6-875d-13073c28ffde","1015166","114395.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Edges ornamented with tufts of red and black cotton cloth. Tying string of twisted cordage. Ends ornamented with strips of red and black cloth. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75be5049-6585-4815-993c-bde453e5ff02","1015168","114397.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5eb4efe0-5c6f-4dac-b486-64e0b21555d7","1015170","114399.nosub[1]","basket","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddd30a6-8523-4964-89a0-fd1bc7b59782","1015171","114400.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e91154b9-a237-4152-92d4-c337224dbc0f","1015172","114401.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"30e048b7-c474-4193-8c40-b010acedd66e","1015173","114402.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42b15281-71a3-4221-bf8b-6abea34d7835","1015174","114403.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"942310cf-7aab-4d26-aa26-672009c848ca","1015175","114404.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"111e5040-0385-4bfd-a0b8-08d6301e5fe5","1015177","114405.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5ea6d3-82fe-4e68-a838-7d45dbc57db7","1015178","114406.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59e2f8ed-06d6-444d-8390-c5ac93cfb80c","1015179","114407.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"783b3a38-0e2d-415a-acc2-726b5452608e","1015180","114408.nosub[1]","basket","palm leaf, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcb1c88-42b5-4111-86fb-2f6d04a0c3e3","1015095","114409.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2634a8-3373-47e3-ab8d-89976d31e7a6","1015096","114410.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b426870-222e-4d7b-aa95-c22dfcdf11e0","1014889","114411.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"228a98a2-0726-4c0c-89c7-ebbbc84601e9","1014891","114413.nosub[1]","basket","palm leaf, rattan, seed (Coix lacryma-jobi / Job's tears), bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"65ad7dd4-b1fd-456c-9c1b-e442b23a39dd","1014892","114414.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c91b336d-b5f5-4e25-8811-8c6910868034","1015098","114415.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3d46deae-c7a4-471c-ad3b-8a8061058e0f","1015099","114416.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90354ab9-e2d2-4ad8-8082-1b99af898e15","1015203","114443.nosub[1]","pack basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e133c7b6-ecf1-4167-92f6-5effb44b0991","1015204","114444.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6d60399-e2a8-4163-b4cf-38c2805c0862","1015216","114445.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f90b664b-2482-4d2c-83a6-94f005790de3","1015218","114447.1,.2","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8648d2d4-0ab9-4164-814a-a6d7da268b93","1015219","114448.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1d75b6b1-66f5-472d-97c7-096fc95ae37a","1015220","114449.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3659f8c6-b7bb-4231-9523-5bf61e97fb87","1015007","114450.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"602182be-a96c-421b-9066-f60c87461eb1","1015008","114451.nosub[1]","basket","palm leaf, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75b2d9de-e1cd-49a7-beec-d7423c847b93","1014927","114458.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbf9b0d8-7071-44df-be29-c9a2499061b9","1014928","114459.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7856476-94a3-4bd5-a08a-d403ac7af0ff","1014929","114460.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5d35555-ade3-4c17-b0fd-931048098722","1014930","114461.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93f1c9bb-7fb4-467d-b7fd-6d78db16a830","1014931","114462.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3885d83-790d-453a-8d08-cb234c6f8a0e","1014932","114463.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5955e60-eb3a-49d0-82f1-4268f421f3b7","1014933","114464.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a90e806c-8555-4e01-85e8-3327321ed501","1014935","114465.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3771d8f1-192a-4863-b8aa-ba8f7e7c4f23","1014936","114466.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"887e685f-8306-4c46-988d-0ce9d95dd8d1","1014937","114467.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5170f872-36f4-4f9e-b202-7d767e95e6ba","1014940","114470.nosub[1]","pouch","palm leaf, bark, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c27f497a-d550-4da6-95c0-01633458223b","1014945","114471.nosub[1]","pouch","palm leaf, bark, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96bbf640-3052-4174-aedf-108586b6118e","1014946","114472.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98726729-0aac-4a39-b1f8-68498e213a86","1014947","114473.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a683beb2-d714-494a-9056-10a9fe389fa8","1014948","114474.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a6dbea7-259c-4592-9888-041d83e4914c","1014993","114475.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a518f87b-6264-4022-ba95-239800e0d396","1014994","114476.nosub[1]","pouch","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3b71c53-61c5-4883-a239-60901829e82e","1014995","114477.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6a5f1f-1eea-4e8e-b78e-74ac3930314f","1015014","114478.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/232/CL0034_114478_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/231/CL0034_114478_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ce7c5b2-806e-4af4-9f4b-c9272dffd816","1015015","114479.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"974e13a0-7a58-4d7d-b8d4-0b80dbd5e118","1015016","114480.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
