"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e480494d-f56d-4c30-b8c4-5c6463cd48cb","1031645","130356.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"243cad1d-2b5d-4c23-b7b9-ae545a606fac","1031646","130357.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"43f03c4d-61e0-4403-9374-f9eee07aa489","1031647","130358.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"5794557c-6d3b-40f7-aa70-2c02cc895e84","1031648","130359.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1cbd8f15-e6ce-4c4c-b97f-a661066ed6fd","1031650","130360.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"5b779217-8435-483a-916b-c70037cdbd23","1031651","130361.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"0aeb1d41-e415-4857-bb34-8327d54fec13","1031652","130362.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b56c08c7-87eb-4e62-930e-8569a3b36fd0","1031653","130363.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1e771617-e60b-4f17-9f16-b2b448e495b5","1031654","130364.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fab79af0-acfb-4bba-aeaa-5b109290fdfd","1031655","130365.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c36f460c-5752-4680-abbb-38dca2f959d2","1031656","130366.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a157e754-7741-4a0f-b260-03542ddf92ff","1031657","130367.nosub[1]","blanket","cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ae4fc223-2aae-47f6-bd6f-3723c9f002d0","1031658","130368.nosub[1]","blanket","embroidered cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9a498ef4-bcaa-41ea-ac0b-0ebd68b1090c","1031659","130369.nosub[1]","chinese jar fragment, Name: A fragment of an ancient Chinese jar taken from Pokanin burial cave. Other fragments of jars were found with the skeletons.","","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
"
"4737d9d7-30ed-4888-bfed-8bf3c55981ce","4357804","361847.nosub[1]","face mask, A fabric face mask. The front fabric on the mask is woven with a chevron pattern of alternating stripes and geometric flowers, woven in blue and white. The fabric on the back of the mask is navy blue and undecorated. Two black elastic bands are woven into either side of the mask., These four masks are made by the Hanunuo Mangyan of Mindoro. They are made of cotton and the designs are made of traditional designs. The original fabric where the masks was taken from is called ramit. Ramit is a handwoven textile by the Hanunuo. Traditionally worn as skirts or used as blankets for carrying children, now these textile are now used for face makes with consent from the Hanunuo Mangyan elders.","fabric, elastic","Hanunuo, Mangyan","","Asia, Philippines, Mindoro","","Philippines","Mindoro","","
"
"a0a13f21-c847-4b2e-9630-f537e5f1f5ab","4357805","361848.nosub[1]","face mask, A fabric face mask. The front fabric on the mask is woven in black and white, in a striped pattern with alternating bands of solid black lines and small geometric forms. The fabric on the back of the mask is navy blue and undecorated. Two black elastic bands are woven into either side of the mask., These four masks are made by the Hanunuo Mangyan of Mindoro. They are made of cotton and the designs are made of traditional designs. The original fabric where the masks was taken from is called ramit. Ramit is a handwoven textile by the Hanunuo. Traditionally worn as skirts or used as blankets for carrying children, now these textile are now used for face makes with consent from the Hanunuo Mangyan elders.","fabric, elastic","Hanunuo, Mangyan","","Asia, Philippines, Mindoro","","Philippines","Mindoro","","
"
"248bcf9e-3f10-44e5-8f55-d6da141eb41c","4357806","361849.nosub[1]","face mask, A fabric face mask. The front fabric on the mask is woven, and is colored with chevron patterns colored in red, white, and black. The fabric on the back of the mask is navy blue and undecorated. Two black elastic bands are woven into either side of the mask., These four masks are made by the Hanunuo Mangyan of Mindoro. They are made of cotton and the designs are made of traditional designs. The original fabric where the masks was taken from is called ramit. Ramit is a handwoven textile by the Hanunuo. Traditionally worn as skirts or used as blankets for carrying children, now these textile are now used for face makes with consent from the Hanunuo Mangyan elders.","fabric, elastic","Hanunuo, Mangyan","","Asia, Philippines, Mindoro","","Philippines","Mindoro","","
"
