"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd5e81d8-1013-4c0d-b61b-f7cbc915e4a3","1371506","171678.11","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"9543d931-5342-4d23-9e42-b95e3451ed7d","1371505","171678.10","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"2178ef3d-326d-466f-b462-14a586fe43c2","1371504","171678.9","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"66e56d39-72d3-4115-97bc-726ca0f31133","1371503","171678.8","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"8ecf80ad-dc0d-4bde-9db0-bf21e653f6a0","1371406","171678.7","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"c6ec6c69-6268-4f19-a916-b7ba3acfdbdd","1371405","171678.6","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"9dafa977-6a93-4517-b552-9e02608cda33","1371404","171678.5","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"3fe70511-7a1d-4db6-9d61-b8697eb54f15","1371309","171678.4","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"5557d4fa-6c30-4f9a-ac7e-b263fa5cc0aa","1371305","171678.3","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"f992eab7-19fe-4b01-8f15-1d604011c389","1371306","171678.2","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"3dbfdafd-3b48-4323-b2d4-34e498050155","1371507","171678.1","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"ccf88765-ab78-4360-af57-5780d3108376","1074931","171721.nosub[1]","maul","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/059/CL0000_171721_InMount.JPG|/modules/file/icons/application-pdf.png"
"a387ba83-5aef-4059-a1fc-1e15b357fa07","1074932","171722.nosub[1]","maul","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"69c86fdc-2276-49c5-b916-54114dda1774","1074933","171723.nosub[1]","maul","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"3b629631-660d-4946-a162-5b1182670269","1074934","171724.nosub[1]","tool","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/070/CL0000_171724_InMount.JPG|/modules/file/icons/application-pdf.png"
"16f69636-d6cf-48b3-86fa-bdff2848887a","1371518","171725.2","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); pot sherds; irregular forms, varying in thickness; designs in reddish-brown, black and white","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/507/440/CN0026_171725_1_4_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/473/CN0026_171725_ATInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/472/CN0026_171725_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/507/441/CN0026_171725_1_4_BTBottom_XMP2.jpg"
"921f1568-2f4e-4871-8a78-252fc7f47b37","1371516","171725.3","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); pot sherds; irregular forms, varying in thickness; designs in reddish-brown, black and white","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/507/440/CN0026_171725_1_4_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/473/CN0026_171725_ATInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/472/CN0026_171725_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/507/441/CN0026_171725_1_4_BTBottom_XMP2.jpg"
"eccc2325-91c8-4dfa-aea4-dc3cf737338b","1371517","171725.4","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); pot sherds; irregular forms, varying in thickness; designs in reddish-brown, black and white","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/507/440/CN0026_171725_1_4_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/507/441/CN0026_171725_1_4_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/472/CN0026_171725_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/473/CN0026_171725_ATInterior_XMP2.jpg"
"f7a60ba4-b341-433a-9cf8-cf30d29f96b2","1371519","171725.1","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); pot sherds; irregular forms, varying in thickness; designs in reddish-brown, black and white","clay (ceramic), paint","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2444/925/CL0000_171725_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/507/440/CN0026_171725_1_4_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/507/441/CN0026_171725_1_4_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/472/CN0026_171725_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/473/CN0026_171725_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"64485bf6-aae4-4095-9432-2b7a27f3beba","1371521","171726.2","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); one pot sherd covered on one side with small pieces of white quartz; two potsherds tan color with with black and brown stripes; one sherd reddish in color, .2 and .3 are each broken piece from the same sherd / vessel.  CJP 7/2009","clay (ceramic), paint or pigment","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"1751c8b9-dcfc-4293-a549-ec6b8c9be875","1371522","171726.3","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); one pot sherd covered on one side with small pieces of white quartz; two potsherds tan color with with black and brown stripes; one sherd reddish in color, .2 and .3 are each broken piece from the same sherd / vessel.  CJP 7/2009","clay (ceramic), paint or pigment","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"b9340edf-1c1e-47aa-b632-68dea8b22536","1371520","171726.4","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); one pot sherd covered on one side with small pieces of white quartz; two potsherds tan color with with black and brown stripes; one sherd reddish in color","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"390af9bf-6c60-4b31-985d-b3446eba10e1","1371523","171726.1","vessel fragment (sherd), 1 of 4 vessel fragments (sherds); one pot sherd covered on one side with small pieces of white quartz; two potsherds tan color with with black and brown stripes; one sherd reddish in color","clay (ceramic), stone; quartz","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/055/CL0000_171726_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/054/CL0000_171726_1_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/519/475/CN0026_171726.1_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/519/476/CN0026_171726.1_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b62ad30-7670-4f43-9986-1575f65e86e2","1371527","171727.1","tube fragment, 1 of 2 tubes; made of terra-cotta, nearly circular in cross section; medium size hole; fragmentary","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/513/395/CN0026_171727_1_2_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/513/396/CN0026_171727_1_2_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"024a44c0-e135-4997-bd5e-0b5c6b39373e","1371526","171727.2","tube fragment, 1 of 2 tubes; made of terra-cotta, nearly circular in cross section; medium size hole; fragmentary","clay (ceramic)","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
https://fm-digital-assets.fieldmuseum.org/513/395/CN0026_171727_1_2_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/513/396/CN0026_171727_1_2_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7c014d63-876c-46e3-b96a-5ea6ebc4170e","1074936","171728.nosub[1]","figurine fragment, clay figurine (?); reddish glaze; fragmentary - see catalog card for sketch","clay (ceramic), glaze","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"6aff7610-6b83-4332-9199-6c3b20511d32","1371528","171729.2","projectile point, 1 of 3 projectile points; arrow heads [.1 = red stone point, .2 = gray stone point, .3 = black obsidian point.  CJP 12/2004]","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"ec67170c-1b3b-4f52-83f7-5c5a8a6e9daa","1371530","171729.1","projectile point, 1 of 3 projectile points; arrow heads [.1 = red stone point, .2 = gray stone point, .3 = black obsidian point.  CJP 12/2004]","stone","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"17200bce-22d3-49f3-b20d-fc11a0efff99","1371529","171729.3","projectile point, 1 of 3 projectile points; arrow heads [.1 = red stone point, .2 = gray stone point, .3 = black obsidian point.  CJP 12/2004]","obsidian","","","","","","","[1652] Captain Marshall Field First Paleontological Expedition to Argentina and Bolivia (Expedition)","
/modules/file/icons/application-pdf.png"
"c9d4a5af-cead-41ee-aaeb-7aeaf78eac77","1074624","171744.nosub[1]","ring","stone","","","","","","","[1759] Field Museum Paleontological Expedition to Argentina and Bolivia - 1926- 1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee14bf5e-1af3-427c-a3da-30194ede75ba","1074625","171745.nosub[1]","ring","stone","","","","","","","[1759] Field Museum Paleontological Expedition to Argentina and Bolivia - 1926- 1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d9b916a-f5da-4336-acd7-ff18cbf37f5e","1083485","1800.nosub[1]","whip","wood","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"67902d43-1a76-4a78-b760-305e4aef1969","1084090","180429.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"e81cf4f1-0f6e-403b-8a6b-0b9e203b190c","1084092","180430.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"1752a8f3-e44c-4ab0-b990-fb0f11bb98d7","1084093","180431.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"3407f8c9-51f6-4e8f-a063-02d33f3641bc","1373767","180432.1[0]","bag","fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"48dbcd08-6640-402c-a896-e2fa99e55b35","1373766","180432.2[0]","bag","fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"2e91cab4-1327-4f86-975e-1ae18bb12984","1084094","180433.nosub[1]","ornament","feather","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"0ae68d51-5c47-4853-9266-a4d2fe5406ae","1084095","180434.nosub[1]","ornament","feather","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"db744661-56b6-4108-9536-1dc4dce260a2","1084096","180435.nosub[1]","band, foot band","","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3baa944e-2db4-46dd-9595-f19b9868f984","1084099","180438.nosub[1]","club","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"c9f93516-1ca7-4f85-a02f-c8260e99ad2e","1373768","180439.nosub[1]","throwing weapon, toy throwing weapon; bolas or boleadores with wooden balls","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"eab0fc4e-9556-4834-9952-a57c7f08654a","1373769","180439.nosub[1]","throwing weapon, toy throwing weapon; bolas or boleadores with wooden balls","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"713f9cbf-c42c-4194-8c72-177b95ab542c","1084101","180440.nosub[1]","pipe, tobacco pipe","wood","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3c3f319d-7396-4b99-8121-64c4e1bb942a","1083518","180441.nosub[1]","pipe, tobacco pipe","wood","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"403fb980-137b-4344-ad07-facfc4823896","1083519","180442.nosub[1]","implement, implement; mesh stick","wood","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"30a33f03-6f7d-4a46-8216-515c14b83424","1373770","180443.2","ear plug, 1 of 2 ear plugs (pair)","bamboo","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2217/089/CL0000_180443_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"6fb4920a-78cc-41bc-b9bc-f3894c499584","1373771","180443.1","ear plug","bamboo","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a4f0e248-62f2-42c1-bcdd-ae56e2b61c66","1083520","180444.nosub[1]","whistle, Aerophone","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"c531f5d5-3049-4450-9f3e-24af1569963c","1083744","180445.nosub[1]","whistle, Aerophone","wood, fiber cord","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"fffc5bfe-eafd-408f-b5db-3a69b855ce08","1373773","180446.1","die, 1 of 2 wooden stickes used as dice (pair)","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ef9db04a-d86f-49ae-a9f2-a7b9b66685b9","1373772","180446.2","die, 1 of 2 wooden stickes used as dice (pair)","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"94a6ad2b-404b-40dd-bc7c-088c406e802b","1373775","180447.1","die, 1 of 2 wooden stickes used as dice (pair)","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"91ba0b00-9337-4302-90b2-d16b08da326d","1373774","180447.2","die, 1 of 2 wooden stickes used as dice (pair)","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"8e65e4fc-5cfb-4573-a8d0-095e81b11252","1083830","180448.nosub[1]","hook","wood","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"ee8c5b86-f884-43fd-a470-b67df648c92b","1083831","180449.nosub[1]","arrow point","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"b9bfa966-f505-41c6-b097-ac6be0f7017d","1083834","180450.nosub[1]","flute, Aerophone","bamboo","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"36b309db-b684-4dd9-bde3-4c8aefb312f6","1083809","180451.nosub[1]","knife, portion of fish jaw used as a knife","animal tooth; fish, animal bone; fish","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"bdef6cb3-9af3-4d8b-9194-c92c8d34394e","1083810","180452.nosub[1]","comb","bamboo","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"d118aa05-4773-416b-bfb0-81eef09e9ea4","1083811","180453.nosub[1]","musical instrument, Aerophone","bamboo","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a8681486-b89f-4cfc-8a68-c6176f9f7bb8","1084102","180454.nosub[1]","bone, small bone, shell ?","bone","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"b91c0e55-dbad-48a0-932f-9b34cada5bb9","1084103","180455.nosub[1]","retainer","gourd","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"84a078fe-658d-4c42-a538-cf30e92be4cd","1084104","180456.nosub[1]","awl","bone","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"66204839-1767-49c1-9a03-556a03afceb9","1084109","180460.nosub[1]","awl","bone","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"ca3c1377-9054-48f5-b860-f15b904d5e19","1084111","180462.nosub[1]","spatula","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5af148a2-f57b-471e-8865-99f6fa6eaf77","1084112","180463.nosub[1]","garment","bark","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"d8676c44-8a33-4950-b8c6-f0e9d7833d43","1084113","180464.nosub[1]","shuttlecock, shuttlecock; ball made of maize leaves","corn husk","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2359/961/CL0000_180464_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/962/CL0000_180464_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"3a6433a8-8809-4ae7-bf50-dad2377e8864","1084114","180465.nosub[1]","arrow","","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"68a29e73-64bf-4d87-855b-5c1886d460e3","1084115","180466.nosub[1]","torch","cotton fiber, beeswax","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"295a6a07-5813-459e-95cb-b8d61c406ccc","1084116","180467.nosub[1]","eagle claw","animal claw; bird; eagle","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"19921d1e-7f1f-4bb3-bcd0-00f791e08658","1084117","180468.nosub[1]","bow","","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
"
"26a05de6-433e-4040-9768-093f9074a8ef","1083856","180470.nosub[1]","arrow","","Yuracare","","South America, Bolivia: Mamoré River; Upper Madeira","","Bolivia","","[1706] Goteborg Museum (Exchange)","
"
"1f9b2784-0084-47ef-aef8-ee101bfcc25b","1083857","180471.nosub[1]","arrow","","Yuracare","","South America, Bolivia: Mamoré River; Upper Madeira","","Bolivia","","[1706] Goteborg Museum (Exchange)","
"
"a32a8de7-af99-4b5f-8b94-d8cb8e6be14b","1083858","180472.nosub[1]","arrow","","Yuracare","","South America, Bolivia: Mamoré River; Upper Madeira","","Bolivia","","[1706] Goteborg Museum (Exchange)","
"
"61b94d5f-b0ac-4e5a-800b-749009cf116e","1083859","180473.nosub[1]","arrow","","Yuracare","","South America, Bolivia: Mamoré River; Upper Madeira","","Bolivia","","[1706] Goteborg Museum (Exchange)","
"
"31c50455-6869-424f-8c7d-502431c8494e","1083860","180474.nosub[1]","arrow","","Yuracare","","South America, Bolivia: Mamoré River; Upper Madeira","","Bolivia","","[1706] Goteborg Museum (Exchange)","
"
"9f658c1c-af93-4abb-a1d3-e808d574a43d","1083861","180475.nosub[1]","spindle, spindle and whorl, no subs, attached to 180477.","wood, stain","Yuracare","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7139c4f7-c5c9-447b-a423-b0420695c0ea","1083862","180476.nosub[1]","prong or fork for spindle","wood, stain","Yuracare","","","","","","[1706] Goteborg Museum (Exchange)","
"
"b783cb6d-d495-4636-9195-dccbd7f374fa","1083863","180477.nosub{2}","spindle, spindle and whorl, no subs, attached to 180475.","wood, clay (ceramic), resin","Ese Ejja (Chama)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"040f2df6-8520-4617-94d0-3c8b78eb1e5f","1373776","180479.nosub[1]","arrow (2 of 2)","feather","Guarayu","","","","","","[1706] Goteborg Museum (Exchange)","
"
"e382d78d-db32-42cd-9b30-881e0b0a0baf","1373777","180479.nosub[1]","arrow (1 of 2)","feather","Guarayu","","","","","","[1706] Goteborg Museum (Exchange)","
"
"28f548d3-50d6-487e-adf0-b7d57e4de7dc","1084121","180481.nosub[1]","vessel, gourd, blackened on the inside, used as a drinking cup","gourd, pigment, cotton","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ad3b28d9-95b6-4bc9-bf69-c566e36a8736","1084122","180482.nosub[1]","cup","gourd, string, dye, stain","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
"
"25b64687-88dd-498b-9dc8-d3c9d82b617c","1084123","180483.nosub[1]","arm band","","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
"
"2ab68b5c-fd5c-4876-9a39-56d0c0bca8e7","1083694","180484.nosub[1]","necklace","","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
"
"60aed10f-9267-437d-9f98-087cad8cc1b9","1083695","180485.nosub[1]","ear ornament, ear ornament; ear-stick","bamboo, feather, string","Pauserna (Guarayu)","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bd2f0811-a453-463d-9143-24f3f1a0c4b1","1083696","180486.nosub[1]","bowl","gourd","Moseteve","","","","","","[1706] Goteborg Museum (Exchange)","
"
"91553748-71ff-4e82-9a55-5859edaea11e","1097283","193257.nosub[1]","hat, Idiophone","velvet, glass","Bolivian Indians","","","","","","[3244] M. Frankel (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/115/A114832d_007.jpg"
"0661ae7e-48a9-43eb-bdd3-53c985f4f4c4","1097284","193258.nosub[1]","vest, Idiophone","velvet, glass","Indians","","","","","","[3244] M. Frankel (Gift)","
"
"4cf7af14-4dff-442c-aa06-ce59a67b2fdb","1097286","193259.nosub[1]","pants","satin","Bolivian Indians","","","","","","[3244] M. Frankel (Gift)","
"
"88f93020-deaf-44da-b334-9ace2c864061","1097287","193260.nosub[1]","apron","cotton, glass","Indians","","","","","","[3244] M. Frankel (Gift)","
"
"70559f0e-8372-4681-8359-6889ead2f365","1386257","22085.1","vessel fragment (sherd), 1 of 2 vessel fragments (sherds) / rim sherds; polychrome earthen fragments; .1 = thick walled sherd, inside of rim painted red, outside of rim painted, red, white, orange, brown, and black (geometric designs), .2 = thin walled sherd, inside of rim painted red, outside painted red, white, and black (geometric and zoomorphic designs), ""Tihuanaco, Bolivia, Meiggs"" written on each vessel in white.  CJP 10/2003","clay (ceramic)","","","South America, Bolivia, La Paz, Tiahuanaco","","Bolivia","La Paz","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e872dd26-3c03-4fc6-909f-de30a702b1f2","1386256","22085.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds) / rim sherds; polychrome earthen fragments; .1 = thick walled sherd, inside of rim painted red, outside of rim painted, red, white, orange, brown, and black (geometric designs), .2 = thin walled sherd, inside of rim painted red, outside painted red, white, and black (geometric and zoomorphic designs), ""Tihuanaco, Bolivia, Meiggs"" written on each vessel in white.  CJP 10/2003","clay (ceramic)","","","South America, Bolivia, La Paz, Tiahuanaco","","Bolivia","La Paz","[137] U. S. National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"454760cf-4a86-4d02-aba3-897d2119dde7","1148012","240427.nosub[1]","pin, pin the the shape of a spoon for a blanket","metal; silver","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
