"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7214c9c-383a-451c-907f-1abfaeca84fd","1268385","39040.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ad1c2eba-a0e5-45f5-8021-ffca16e905b4","1268387","39041.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7e4c88cb-dba0-42a4-9272-3a88aee3d536","1268388","39042.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e9933139-36a4-4dc0-bb05-ee32bb3dddad","1268389","39043.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d6ced06a-18cb-4173-9e8d-c0c081d7c460","1268390","39044.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"2e1a6817-b8a3-4fd9-b3ac-dca1179ea346","1268391","39045.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f9eb5104-4c6c-4b3b-a04d-a6afb1fd557b","1268392","39046.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"4c7e8376-49e1-478a-8026-22fd5de14400","1268393","39047.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"4152ca97-9997-4c2e-9853-3c3f76e3932f","1268394","39048.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"78c0c518-6557-4306-ad0d-b625d8f826c9","1268395","39049.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"62c82596-911a-4198-a29e-afb2e242c6e6","1268396","39050.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8f4cc91f-21db-4adb-bba7-bef39ac5cba4","1268398","39051.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d83eb32b-58c6-4903-b05c-ff2a7c258b3f","1268399","39052.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bf647cd2-4f3b-48ce-89b3-2f2bb6487847","1268471","39053.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"64560e55-7b8a-4088-b9f6-21212a435fde","1268472","39054.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"217f65fb-a767-454d-af3b-b47a6531e6d8","1268473","39055.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e9226ea7-2204-40a3-85e5-a6af7ea2fd80","1268474","39056.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"282e38fc-f65f-4f4e-bfe5-f7ab81f338df","1268475","39057.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b36ae28e-b48b-418c-a8b7-63ff29969b4b","1268476","39058.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"40edacd4-c0b3-4a76-9f5f-e7060a72112a","1268477","39059.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8c8c5ae6-dfff-4c62-bc89-c06b11d5c4e7","1268478","39060.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a65e45c5-be7d-41ba-8e52-15f824f8f890","1268480","39061.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ca5fedbf-b9da-4b0f-a345-8626d5ef9950","1268481","39062.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bb15995a-7de3-47e1-8825-e44c5753c316","1268482","39063.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"40586fd6-f9e9-4e1b-a87a-316f55010aac","1268483","39064.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8676ff0f-6851-4cf2-9359-a52115e11cc8","1268484","39065.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"0b250470-b55d-4ac5-ac8e-e06b3e237581","1268485","39066.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bb56a7b9-b8da-4597-af41-d5c7b4927b17","1268486","39067.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"61414ff0-195b-4db6-a2b2-6fd97e57e94c","1268487","39068.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f5504eb3-16e7-423b-b3a5-10a88c9fb97e","1268488","39069.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"9f3ea027-20d2-4c97-8464-c1df2410245a","1268489","39070.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"77b837ec-db17-4329-a16c-7a6da12a5522","1268491","39071.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"15086216-39fb-46b5-bb6d-7e42c3be3ccb","1268492","39072.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"1d3f313b-0955-4af5-82eb-39ea9c371242","1268493","39073.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"08202cab-37b5-4da0-b6de-3a9df1954948","1268494","39074.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3cb33ffb-2bed-4b02-8d8f-5d37f53f742d","1268495","39075.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8fcafcae-72ba-4da9-aaab-e5d72cff227a","1268496","39076.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7bee2b48-5567-490b-8ab6-ceb961c82033","1268497","39077.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"06cd86c7-7263-4495-a25f-19a4da252b0d","1268498","39078.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"873a0cc3-4130-4989-9dd0-e2df23f64059","1268499","39079.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"686e36a0-81ba-440a-ae07-4f1db0199236","1268500","39080.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f5ff6317-4bea-435b-b146-0542613df821","1268502","39081.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"cb9d7ace-0707-4724-8184-a2686af73a3d","1268504","39083.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a9f0ef8b-50ec-4f8b-93cd-46d4c4e562da","1268505","39084.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"65c5b4d6-40c0-445d-b106-99c7f6ebd21d","1268506","39085.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8ae50542-e78c-4f82-9d4c-689fb62d1e62","1268507","39086.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"83b214d4-7f1f-4ec1-8d34-ae6358ba218b","1268508","39087.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"445c55e2-ed55-428c-b842-4f3b7ef4271a","1268509","39088.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ec8f1ccc-5080-4689-a765-e678df7ab8eb","1268510","39090.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"37b8401c-dd44-4b1b-9a79-43653947918c","1268512","39091.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b7978f06-c609-4de7-b96e-f1e17b033de5","1268513","39092.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"817eb43f-6a0f-4db4-86a2-0eb5c9001db5","1268514","39093.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ef98a13b-4781-4a59-9f6d-66d187f8d83e","1268515","39094.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b8bebbc6-c2c9-4bd1-8768-69df280d9112","1268516","39095.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8ff173b0-dc50-46bc-a0b0-12d7d7fd3b2a","1268517","39096.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b7d4d073-0592-49fc-90c3-0aec4523c2be","1268518","39097.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f5218f03-1a7a-47b9-a641-1ec3ff898732","1268519","39098.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"520702d0-0a3d-4ead-975b-bfbe20f7cce2","1268520","39099.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c294f65f-08b9-494e-8dda-346eaf7388f4","1268521","39100.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"2b5d97de-29da-41af-a069-0d02235f01ce","1268523","39101.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"166553b7-30e8-4be3-9967-074e52ae27ac","1268525","39103.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c02d2e6a-5f05-43af-b1d8-78944074239b","1268526","39104.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"604389f6-d250-4b0d-be42-1aa1d47cfa31","1268527","39105.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ffb02b49-06d4-4527-882c-e80a302b3b61","1268528","39106.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c1471afe-7804-4303-b2be-14503d5e10ae","1268529","39107.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f34328da-dc9e-4074-b6ea-22646e8b4a64","1268530","39108.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d0fba22b-cade-4f4f-8989-c68d2a91bd0b","1268531","39109.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b11b3459-dd27-4c68-a208-88c777d5944c","1268532","39110.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7f1a7c48-c2f9-4942-8809-4531afa86009","1268534","39111.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"36b8ee15-b2fe-4e28-9711-3861538ece88","1268535","39112.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"34c9747e-d349-4593-bf8b-6665f9c64657","1268536","39113.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"5bf799a3-2b33-4084-892e-381531648c3c","1268537","39114.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"48f04178-e7d1-4519-bd0c-a6a778259af9","1268538","39115.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"25d256bf-2664-4a84-aa10-315639cf7a43","1268539","39116.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c064cfe5-ff57-484c-93b0-a1a4c6fd985d","1268540","39117.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c5154062-394e-4e28-a332-79de431e5b85","1268541","39118.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"69b3bc1a-3ef3-49e4-8d69-d332071ba50b","1268542","39119.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e76b6ab4-5019-469d-9888-62e630cbc323","1268543","39120.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3a19fbd4-5dc5-4fbd-b893-a2fb57e937b5","1268349","39121.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"156c1dcb-5b3a-413e-8277-b51c31f94881","1268350","39122.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"68d4dbd2-9174-4236-a1f4-67dbbc42624e","1268351","39123.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3702d6ce-9798-416c-8518-5ea2d1be0285","1268353","39125.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"5a00f6fa-1f4f-4464-a278-0c6fb69a9887","1268354","39126.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f4129e2e-6e0f-4515-ad79-3e721cb4cf00","1268356","39128.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ab8dd0c1-29f1-4d39-977b-59008547671d","1268357","39129.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c27aee72-df2c-4054-b9de-adc8b298cf20","1268361","39132.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"92f575a4-e48b-42ef-843d-fe6f214d1fcb","1268362","39133.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"949cbbce-31cb-4404-8556-ea495994859e","1268364","39135.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d74c3855-175a-438d-b484-78b8c1729a94","1268365","39136.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"12360c22-31d7-4142-bf25-6b5cae32b26b","1268366","39137.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"62f31f57-6265-49ae-a517-0d610cf55a02","1268367","39138.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"dcb52160-fcc0-4573-a986-152cc29a782f","1268368","39140.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"3e5a5868-3d70-4337-8c87-52a3b98adae1","1268370","39141.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"336e8438-7124-4eab-b207-25f08b8ce2cc","1268400","39142.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"53e92617-ffbb-41ae-904e-987bd5704884","1268401","39143.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"caae5e3c-8168-4fe2-8bfb-15d1c874a6de","1268402","39145.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"8c085260-c83b-434a-8f5e-1207fdce99d2","1268403","39148.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"630b3508-c9ce-4718-9302-24887d5cdc26","1268404","39149.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"9f79cdca-bbd3-4d5d-be63-b0205caec3f0","1268405","39150.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"976b386b-239f-495f-89be-466645bf7e3e","1268407","39151.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"eba761bf-d9db-4247-b1e8-c1a7d8a27003","1268408","39152.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"83d73ce9-b42b-4517-90c9-2dae427f4507","1268409","39153.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"559df908-eeeb-4c1c-8d9a-91c1f9b6719e","1268410","39154.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f9b06aee-2f77-4015-8569-9f853f3698d8","1268411","39155.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d27b8e31-fad3-4d58-8e78-554de620cff2","1268412","39156.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"86ca6af4-b52f-45b2-9c61-fe68c1ab7c00","1268413","39157.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"345b9587-79f9-4044-8f92-2dec7ecb8008","1268414","39158.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"172f4591-b6b0-464d-bcc9-098e320fca99","1268415","39159.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"21698397-3ffb-404c-8490-9d0424bc202b","1268416","39160.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"c9084cf2-6204-4d6c-aee3-2454033cf1b4","1268459","39161.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"93fd93b4-3b81-498c-ae52-be921c49d134","1268460","39162.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bdb7267c-74a7-48f9-ac61-810856279698","1268461","39163.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"fd727f5f-a94e-4857-9cf0-35a0d006a41c","1268462","39164.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bb724ef4-1e40-4514-b67e-c9f8d1ea39c3","1268463","39165.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"6f9d931d-1b5c-450d-93b5-9ee8d54bfa28","1268464","39166.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"362faf5d-e099-41d6-998c-eb99193a9364","1268465","39167.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e400ba05-50ab-402f-b7ec-8a8e91d8d440","1268467","39169.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"654003e6-842f-42cb-a546-70a9343c0fba","1268468","39170.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"16f47afa-8936-4a20-84da-67458374ebb6","1320981","89502.nosub[1]","axe blade","stone","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/562/89502..jpg|/modules/file/icons/application-pdf.png"
"aab7bdbe-db15-45cc-b351-d8459acc4f6d","1320985","89506.nosub[1]","pipe","bamboo","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/571/89506..jpg|/modules/file/icons/application-pdf.png"
"4030f18c-18b0-47c7-8bab-1000f9e6e5df","1321081","89549.nosub[1]","pestle, pestle for betel nut","wood","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/701/89549__89550__89551_.jpg|/modules/file/icons/application-pdf.png"
"861567c0-61bb-4133-8b3e-2190559939da","1321083","89550.nosub[1]","pestle, pestle for betel nut","wood","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/701/89549__89550__89551_.jpg|/modules/file/icons/application-pdf.png"
"10877ae0-8968-4f39-9057-b39f121a01d2","1321084","89551.nosub[1]","pestle, pestle for betel nut","wood","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/701/89549__89550__89551_.jpg|/modules/file/icons/application-pdf.png"
"1d2cffd7-75fd-4ae7-b423-26d41f046c2d","1321006","89580.nosub[1]","adze","stone, wood, cane","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/785/89580..jpg|/modules/file/icons/application-pdf.png"
"a162e13a-4e55-4fb8-8459-e4631f24c79d","1321007","89581.nosub[1]","ornament","feather quill - calamus; cassowary","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/787/89581..jpg|/modules/file/icons/application-pdf.png"
"fdba46e2-5402-4e64-9c93-898b8bbbf4f8","1320876","89714.nosub[1]","bag, knit bag","fiber string, dye","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/249/89714..jpg|/modules/file/icons/application-pdf.png"
