"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d29f3622-c110-4919-8152-040e26fad6d3","1052420","150173.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"75d0536c-0578-4224-87f8-d530a0a24fbc","1052421","150174.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6c53a3af-7805-4ede-825c-bf88b77ef9aa","1052423","150175.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c7910d0b-d645-4453-895a-a90a90fec205","1052424","150176.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2f0f6c6-d600-41c8-b2ee-e392d9c2c5a1","1052425","150177.nosub[1]","cap","metal; brass, metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91d1e336-7dc8-4220-9883-bfe994fb20e9","1052426","150178.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8a5c9d7c-60fb-4b26-b777-791a50280d45","1052427","150179.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"13eaac62-4c71-43f1-91d7-ed12f3aed09a","1052428","150180.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89b8937f-c480-4577-bf65-fed2cdeb6c48","1052429","150181.nosub[1]","bowl","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ac8c6615-f660-4256-a956-3f791bfff163","1052430","150182.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d4327216-0ca2-48ed-b24b-6946286aa8ed","1052431","150183.1,.2","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89aaeb81-63fb-48bb-a2d3-5a2621b10075","1052432","150184.1,.2","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"692faf07-dd23-4060-9bbb-f1d913d81e75","1052435","150186.nosub[1]","vase, vase with cover","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"08cbaa69-773f-4271-9690-7cf4f6d8684a","1052438","150189.1,.2","bowl","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ecb6c27e-103e-4a40-82ba-159831c09fbd","1052358","150197.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bf5f8b27-b5e4-44fa-a93a-b870b3088cb6","1052359","150198.nosub[1]","vessels","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e2ffc316-922b-41e2-a8d4-1eee8f6ce706","1052440","150200.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"620799c0-b55b-47d4-92eb-23dbcca082cb","1052443","150203.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"334047e5-e32a-4f4f-81ce-e5a98f0e8447","1052444","150204.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ccb36b25-8774-4b04-baed-029a3c7dd54d","1052447","150206.nosub[1]","pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"de7f0067-bfbd-4e08-8bce-35d5f269fa33","1052448","150207.nosub[1]","pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad3aa250-af49-4db0-bcca-224394ad4f71","1052449","150208.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a8797ae4-d25c-4848-aabb-2dad4cbe5204","1052450","150209.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2c9435a7-c8b0-4442-85f8-d4e2137c6082","1052452","150211.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f805bc91-9a54-4459-afe7-439eb56f1332","1052453","150212.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1625/241/CL0000_150212_Overall.jpg|/modules/file/icons/application-pdf.png"
"95c3908e-b15e-4f11-b07f-d88d53e4aacb","1052455","150214.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a979572-dd0f-41f0-9580-d14561e568a0","1052457","150215.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03a8e6d1-5bda-4f10-8870-5e25ef0d98e8","1052292","150217.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e1ba6869-cc56-424f-a951-a84b97fedf81","1052390","150218.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"76e84c11-3551-4a67-802b-89ebd749cf51","1052391","150219.nosub[1]","dish","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f97d4317-7c4b-471e-aea8-6416d27a68c5","1052392","150220.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"67eab906-9ccb-43b3-8d5b-0f8106f7758a","1052398","150225.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"27248f19-a707-4453-ae85-89f9677c7226","1052399","150226.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"372855ee-e294-4c92-8d60-bbfa3a6dcb00","1052400","150227.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab6dd33f-316c-4234-855f-fa0812c74033","1052401","150228.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e1bb1dee-4de9-4902-96bf-6e672ffe7027","1052402","150229.nosub[1]","circular box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41a0c0d9-a8aa-4e6b-be25-764446d6f345","1052403","150230.nosub[1]","casket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"573416e1-1db7-4219-ace1-938d7ca6e8ef","1052404","150231.nosub[1]","pan box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fbdb5f1e-8a67-4e10-b31c-aedfba872098","1052405","150232.nosub[1]","pan betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e71d99d5-f834-4477-9014-ceab50c0f8cb","1052409","150235.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"971dc5c3-1716-4710-90db-8f8996710d83","1052410","150236.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"445ab05a-575f-4f8e-bbef-4e3750e1eb4f","1052411","150237.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f93b9f45-dccf-4728-b39f-4182ffebb157","1052412","150238.nosub[1]","censer","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41862c3f-39f4-422f-a4df-f92b26f1d1fc","1052413","150239.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"14afadee-98dd-4c38-8490-7609671927cd","1052415","150241.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d4c43021-045f-4db9-9a41-e1d0682dbd9c","1052417","150243.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d9561e75-fb45-4ff6-93bb-2f7d2bb0f492","1052473","150245.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a4816b5d-5768-4611-9676-1a8e62c887e4","1052475","150247.nosub[1]","pen case","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3d9a6d89-f9f6-42a3-b844-8b6a1cc3d6df","1052478","150250.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0bda3f7e-f5f2-4031-bbba-fddadc311b4d","1052479","150251.nosub[1]","basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c7738c3b-9b82-4b31-aacb-b3018915e283","1052480","150252.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8babc657-9453-4316-a48a-1540a6a87259","1052481","150253.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"784bd927-eb75-49df-a722-a57a1d6964cc","1052482","150254.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8b69d0ed-ec4f-4228-8857-26ba3266216f","1052484","150255.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b82d91c-ea56-4b4c-bab0-d2565f30b5a1","1052485","150256.nosub[2]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"476c0315-4e31-4805-b29b-a60bbc26a529","1052486","150257.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd66d909-d7c9-4a42-aeef-2b4e314b2779","1052487","150258.nosub[2]","jar","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a9449f58-0dc5-479b-bdb2-1f6f7fa2f3d6","1052488","150259.nosub[2]","jar","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5de53453-08be-4e77-8d53-d31b5adcbd75","1052489","150260.nosub[2]","paint pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ff2a222f-2099-46df-b485-2ebdebe1fcc5","1052490","150261.nosub[2]","paint pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d0da7fe3-91ab-4d4f-8384-ee07b7127042","1052491","150262.nosub[2]","ink stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3cb69f0d-b467-41cc-b41e-af2683d57cf5","1052492","150263.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12813fc0-88b8-4ce0-8ae9-12cf18218fe4","1052493","150264.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad9b4b81-9d01-4ca5-bf3b-aacabb87121f","1052495","150265.nosub[1]","bird cage","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1b74b0f1-5519-4691-a7be-edba51b7bb2c","1052459","150266.1,.2","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce8e759f-edf3-43ec-bbde-fb388822f858","1052460","150267.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1b5b47c9-081e-4be9-8f1b-89e4f6d65afa","1052461","150268.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58e23c4d-af63-439c-b3d2-5671a81e37d2","1052462","150269.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4a2cfeb7-c622-4756-833e-3fa6ef103d39","1052367","150270.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2b8720e9-b9ce-44fe-bb9d-b2c7eb1ef869","1052368","150271.nosub[2]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"60de7ec0-c653-4f65-b903-6adecf504bbb","1052369","150272.nosub[1]","box with lid","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb53a9de-caf2-44bb-8c60-7c2309ee34d5","4108400","150274.4","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b6a8f03-b03c-43c6-bb83-108003c39205","4108401","150274.3","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"1d292afd-a546-41c8-b483-169063ced8dc","4108402","150274.2","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"c343141d-5644-4b1b-943f-6498ad810e18","4108403","150274.1","chain, 1 of 4 chains","metal; brass","","","Asia, India, Bombay, Ahmadabad: Ahmadabad","","India","Bombay","[1229] Ethnological Expedition to British India (Expedition)","
"
"d296b9b9-50ee-483a-9f1c-3d30434f7247","1052373","150275.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c736f14e-2000-4ef5-b703-b1c8ef2be284","1052374","150276.nosub[2]","mirror","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cde0edf3-b754-4b20-828e-f86036219e4b","1052463","150277.1,.2","toilet box with lid","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"90f5ba17-0d43-43a6-9881-feb5a3cd765a","1052464","150278.nosub[1]","toilet box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"53772998-bf89-4298-a62f-2aaa835f7019","1052465","150279.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ac1167cc-5f43-4d56-8458-f28bb3167217","1052496","150280.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c65c097d-acd8-4224-a26a-28d56b944517","1052497","150281.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b186df89-f347-4060-902c-20a2188423d8","1052498","150282.nosub[1]","roll","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"928bc7e4-03fe-45d7-b0d5-8dda1fc971b9","1052499","150283.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1e1ba51c-00dc-47b0-8c61-07256eb8b5d4","1052500","150284.nosub[1]","caste mark","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03d7387b-ef6e-45a3-97fd-39aa782e883e","1052514","150285.nosub[1]","caste stamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3602d002-f4c8-432c-9601-107c3aa388de","1052517","150288.nosub[1]","stamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd535fed-2dc7-40d9-95d9-cc87084f1532","1052518","150289.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5cd3787f-911c-4a59-a0e9-203704debcc1","1052521","150292.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"dc36c3ea-c945-4604-96ac-7fbf2429f1f4","1052522","150293.nosub[1]","water stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3835543f-6f28-44e0-b8c4-fef4b334db21","1052523","150294.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"872e81ba-51e5-4575-8880-0027f8109152","1052525","150295.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7cd57a05-86e4-4656-affe-eee726ed1b98","1052526","150296.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8b6bc6d4-93a5-4e73-8c71-8927c5b5a461","1052527","150297.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72e77ec7-5b11-4e42-a368-316812282417","1052528","150298.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2a16ba96-0bb1-4417-916d-e35a11dc1884","1052529","150299.nosub[3]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"892cbc07-6bd6-4a25-8c11-dce83ec49fa5","1052530","150300.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7890cf9a-9e9c-4003-a7af-61754691d65b","1052556","150301.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ee890734-7431-4a37-8b28-a72d09da1a0a","1052557","150302.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c1942d3e-ca12-4b83-b93a-c354b1a34fac","1052558","150303.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be78ac85-553f-4a56-8803-acce808ad6e4","1052559","150304.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e816d5c1-5f6f-40bb-a5f1-2757c3f77fcb","1052561","150305.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c100036e-a717-4fbe-8ff9-f8c301cb8e58","1052562","150306.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3af7c8e3-5044-49e5-9925-009e5f601181","1052563","150307.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a7396318-c539-4c8e-bbf4-cd4cccfc3de3","1052564","150308.nosub[1]","rolling pin","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a875333e-e8b7-4bca-98a0-d717a2247882","1052565","150309.nosub[1]","game ball, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"caa14d53-ecbc-43d0-9c4e-966ea8b7ee3d","3773617","150310.2","anklet, 1 of 2 anklets","metal; brass","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1229] Ethnological Expedition to British India (Expedition)","
"
"e50455b3-f716-41f1-a4bd-84770eeff816","3773618","150310.1","anklet, 1 of 2 anklets","metal; brass","","","Asia, India, Tamil Nadu, Madras: Madras","","India","Tamil Nadu","[1229] Ethnological Expedition to British India (Expedition)","
"
"5f2adff0-2cd8-4d19-b57d-b3101c47bded","1052569","150313.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bb2171a7-a9cd-430e-99d3-2ffe1d5a55e0","1052570","150314.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2e200d7-9a06-4d86-a28d-f00c5560052c","1052572","150315.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"618259bf-cd7a-4cd0-ae42-734319abe549","1052573","150316.1-.3","cymbals / castanets, Idiophone","metal; brass, coconut fiber","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70220ac0-dd0b-4da9-9f2e-126dc82cdbe1","1052574","150317.nosub[1]","water pitcher","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f3340a0b-1064-43b0-b8a0-ffc12882ca72","1052575","150318.nosub[1]","bull","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2dced523-875b-4239-a0ac-1af71fb8295c","1052576","150319.nosub[1]","horse","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0900a707-0e2a-4b1a-a814-33ce9611e6fe","1052577","150320.nosub[1]","temple","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"284f563f-c621-474e-a518-00201b958706","1052578","150321.nosub[1]","stand and back","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3ff31455-288b-4bd8-be91-0d6bb5e7844e","1052580","150323.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"142d469a-8df4-4dd3-8056-8fc54859f72c","1052466","150324.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2b7b20e1-c8ce-4e82-ab11-6b283d969bf6","1052470","150327.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab27ea74-88cf-49e1-b9ac-98cc6b7cb83a","1052608","150330.nosub[6]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f5bcc520-424f-44d4-a05c-a30638fec77c","1052376","150332.nosub[1]","image of elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2f53dff6-54b4-4ea5-b906-cbc87e828f62","1052381","150336.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f3da1fc9-d729-47f7-95c0-46fb62211b2e","1052383","150338.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0965eb67-3b90-4e34-a662-d90a9a2c6ebc","1052384","150339.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2e2b342c-0d00-40bf-b4e9-5d5f55c77c0f","1052609","150340.nosub[1]","metal image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f7ebbac3-00f2-4c4e-8572-83e29b1b2ba6","1052610","150341.nosub[1]","horse and rider","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"039ec314-860c-4d52-b4ec-894a241291f5","3997969","150343.1","figure, 1 of 2 figures","metal; brass","","","Asia, India, Maharashtra, Mumbai: Mumbai","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
"
"a385b2fe-5a82-4554-9a05-b7d8b2b59bcd","3997968","150343.2","figure, 1 of 2 figures","metal; brass","","","Asia, India, Maharashtra, Mumbai: Mumbai","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
"
"d9ab0940-3013-4d03-89c2-3102548e640a","1052589","150348.1,.2","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1d768f65-47e4-40a9-b9d9-447f41db4424","1052594","150353.nosub[1]","image, brass image of seated female figure with 4 arms holding trident, drum(?), sword, and kapala.","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/366/150353_FrontPR.jpg|https://fm-digital-assets.fieldmuseum.org/2231/365/150353_Front.jpg"
"36c9cbce-bb83-48c8-a05a-394486c80871","1052602","150360.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9af292b1-a271-43aa-aaf8-21f46840c522","1052605","150363.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6a873130-a30b-4b65-b236-79724f4f3adc","1052636","150364.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"603adca4-ea27-4a6a-ac31-482c67794134","1051650","150369.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"36b435cc-8a10-4ef6-b735-660d5be40bb2","1051651","150370.nosub[1]","group","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"67d3841a-c81c-4ccf-9fc4-830d92fde170","1051652","150371.nosub[1]","group","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1a802bc0-de28-4f31-a1c1-b3dfd7862048","1052645","150377.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e9542322-4ab0-4445-b764-858ce6cecadb","1052646","150378.nosub[1]","lions","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"497aabd0-e153-4405-b97d-f428dd004c98","1052647","150379.nosub[1]","horse and rider","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6934794f-31f6-4490-8462-f7d9548234af","1052649","150381.nosub[1]","bull","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e0630bb8-062d-48d8-a92d-4bf8352bc3de","1052656","150387.nosub[1]","elephants","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/980/A110776.jpg"
"f3a791b9-5db4-4937-bc2d-bd42e015ae72","1052657","150388.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72ecb69c-9101-47b3-b54f-452639d68717","1052658","150389.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"16a679ea-f958-4918-8a07-d0d8a4b4904c","1052659","150390.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ae15b7c6-7ef7-4371-8378-3aaa51b70b1f","1052664","150395.nosub[1]","elephant","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0d3585f2-f90c-46cb-9021-954e98667cc5","1052665","150396.nosub[1]","buffalo cow","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a8bc5f0-81a9-49a6-9a26-308534c53704","1052666","150397.nosub[1]","bull","metal; copper, metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a772dc83-b9bf-420a-860e-70c3b47012c4","1052667","150398.nosub[1]","horse","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9a062ad5-0fd8-4135-89eb-224b4f14a0a6","1052672","150403.nosub[1]","image","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4e519fa1-1d7a-4ed4-a6ad-479ed6d2f3b5","1052680","150411.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58654dbb-4f53-45e0-be05-7f754de188f5","1052681","150412.1,.2","tips for horns","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b6750e-534e-45cc-ab1f-2985e1a75c3f","1052682","150413.nosub[1]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9098a9f6-9c16-4312-bcde-efbc310338c1","1052683","150414.nosub[2]","lamp, oil lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad9613fe-f946-47bd-b8bd-b693761df9a3","1052685","150415.nosub[1]","mould","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e21aaa11-7946-427a-b837-c54cf189b444","1052686","150416.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ec1901b1-e6df-4776-b567-e9329770ba29","1052688","150418.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"178d40b6-d5ee-4935-891b-fd4607b40e2d","1052689","150419.1, .3-.5, nosub[3]","brackets","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"26b06237-5304-4091-b08b-955a683c6bef","1364166","150420.2,.3","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
