"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ea85820-355e-4579-8814-c1d295752da5","1098888","194908.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3205] James Rogers (Gift)","
"
"e7329c09-0b65-472c-bc79-936f4be7173c","1099611","195503.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"464c0fe2-c342-4e70-a8b2-4e0ddf93ea99","1099636","195504.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"28353f91-124e-4f7f-b211-9d021bcd1e35","1099637","195505.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4ffc6249-76f5-48ff-9471-9cd862286025","1099638","195506.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"639e458d-678e-4aef-accf-acea18cec6da","1099639","195507.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"72401219-afee-4156-8aba-2c2e5068a8fc","1099640","195508.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f52f303f-a30a-42c3-bd8c-79d662b9e3b8","1099641","195509.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1fd132ef-945b-4957-9214-a9a017638e49","1099642","195510.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"21f14902-5a71-44fb-8d6a-6ba2cc6b47c3","1099643","195511.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6c4ff831-acb4-4d44-8c16-ef489a3a7850","1099644","195512.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2ca10a88-f9e2-41c6-9dfb-562c1ff98daf","1099108","195513.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"96d74a4a-88b3-4b48-a0ba-e2ad948c57e7","1099109","195514.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d8ef880c-f985-49bc-8545-fd622dd28293","1099110","195515.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b116dbfe-c613-4533-abf5-acefcdd16afd","1099663","195516.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bf7e8e8e-7264-4267-b5d1-af76f1be3a83","1099664","195517.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"47d4575a-be6b-4eaf-99b0-b5f0a5437b91","1099665","195518.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"97029e66-4f5b-42cc-972c-bb99a6c3f5d3","1099666","195519.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e4c17081-8100-483c-82bf-cb6b8aa95b55","1099667","195520.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"85feb8cf-88f8-49c2-99a3-f7a6a16cf156","1099668","195521.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"73d456fb-0c35-4093-a112-e64b90576219","1099669","195522.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2dcdcc63-f602-4aa3-bf2a-1a6a386dff42","1099671","195523.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"ff3aca15-8c25-4808-b435-be7514138a54","1099672","195524.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0561283a-defe-40a7-b1d7-54afb077d87d","1099673","195525.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"adab658a-e0d1-45ad-9544-aa73082576df","1099674","195526.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9f5b7efa-9571-4685-821e-5778ea0f7f6c","1099675","195527.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fc3b9247-a7e9-4935-ac33-933f6d267427","1099676","195528.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1f3b47ff-0640-4551-a3e9-a8148eaaf557","1099677","195529.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"494e7c62-ca97-45c5-a6fd-e8d5a8d794a5","1099678","195530.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"46d61733-4fbc-45cc-9f37-b166d5882dc7","1099679","195531.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bad51a24-cd06-4779-ab81-24177780ce97","1099680","195532.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"43d67b2c-368a-41c1-8cdb-c255f9219b7f","1099682","195533.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"ae549663-d062-4d57-b809-d9d9b4ffe630","1099683","195534.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d79bebf5-0979-48f3-81dc-8b038c0ac3da","1099684","195535.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1d36dd0a-7258-43d1-97d1-1141082d3065","1099685","195536.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c223d1ae-b66e-46b2-a275-a627f12b6d44","1099686","195537.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2e08398e-2a0f-4e6e-b198-61f4dae411ac","1099687","195538.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8ce84b67-4fec-4b25-8ee7-a60a4d938d00","1099688","195539.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c9a468bc-b5ad-4fdd-a10f-c8f6ff12b0ce","1099689","195540.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7ea8e1cb-8725-4deb-9287-1c9a6380e828","1099690","195541.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"ac9a1dd2-05ef-4878-a199-6a92dfd845ad","1099691","195542.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"77622894-bd29-43da-bfa5-583043329ee5","1099693","195543.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"38cb1c68-6248-43d9-9e4d-55b6f65d63c5","1099694","195544.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b729abdb-5ab5-47a2-a660-8300aed3b477","1099695","195545.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"325d1fe0-2b90-4bf1-b2b8-e73bb739459c","1099696","195546.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c778cd16-f430-4b8a-905e-d7f4eb5ba17e","1099697","195547.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"101200ab-3a2c-4132-8164-c2e6d2e0ec54","1099698","195548.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"55a77ed8-5c26-40fc-a07e-74320d9d493b","1099699","195549.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7cb829e4-2cfe-4238-b9c7-56076b6a582c","1099700","195550.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4661e5f4-a984-4b26-9853-82dcc8b9a82f","1099701","195551.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"70a2bea7-d999-49b2-bf7e-fccbd7a9d2f9","1099702","195552.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d0fb1f4e-6f6c-4aba-9f9c-3703d77d0f0c","1099704","195553.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b58db20f-80e9-4c6e-b838-cc0a11b836d1","1099705","195554.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"82a5622f-d28a-451c-aa96-f668d99bb040","1099706","195555.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c2ef9b2e-e721-41c1-97f5-7eb08cc698b6","1099707","195556.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"60fdf064-90ab-496d-9eb7-674e9678ae59","1099708","195557.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6f51c5e8-9186-4099-a659-b165336ed7db","1099709","195558.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7a7c4039-762e-4b6f-a7f8-648945b25b73","1099710","195559.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"011c9933-c6bc-42f8-bb1a-03a3617921f6","1099711","195560.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"ecfbd349-f2dd-4b86-ae61-d605b1574d52","1099712","195561.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"32094df5-a749-4650-bbc6-ed49082bf902","1099713","195562.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1adb057b-0e3c-4165-a9c6-bc2518c0dd64","1099510","195563.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"34f29cc0-cb67-491e-83ca-d637777731a0","1099511","195564.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2dc12ce6-6fa6-46ae-87d0-f9e1672ccccc","1099512","195565.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2050ca93-3497-4ce5-9e2d-77fe0efaa16f","1099513","195566.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2d92aa92-ee0e-49ee-9fe5-ae093c9287fd","1099514","195567.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"00256e7d-460f-49b4-968c-f86e4af343d1","1099515","195568.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"45fc9627-f67a-4a5a-98e9-a36f60cbd1ef","1099516","195569.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e9de18ed-6c78-4905-aa35-94a5af21d879","1099517","195570.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b3783c24-56f4-4b44-8c86-4f8fc065cd52","1099518","195571.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f86366d2-2e5d-40af-8a29-f7f825fdd4c8","1099519","195572.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6cd44479-b8d1-4c04-8e1d-4c21f520a072","1099520","195573.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"91b9d60c-3d41-42a8-ab74-00ce2f228e55","1099521","195574.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2b0eb930-6bd1-441b-82d3-3da8f3175b98","1099522","195575.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"43e0fe03-3786-4e46-8137-b9f29b8a7599","1099523","195576.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"95ec0728-346f-411a-a465-dc0b65bedc3a","1099524","195577.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f639f794-55e8-454c-893f-25b16c77ba19","1099525","195578.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9675dd6f-dc25-4c4e-a806-8e67332b7bb5","1099526","195579.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b4c7a259-fae9-45ec-8832-4975a926d201","1099527","195580.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"734d00db-1849-4eb6-84cd-aa29d457d2c1","1099528","195581.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4e6fd4fe-7fe9-4e32-b978-7836ea486069","1099529","195582.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"81420826-9d25-40b5-809d-cecf916538e5","1099531","195583.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"cc1f606a-c88e-4872-9eae-3becd2de7665","1099532","195584.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"abf589a2-459b-4386-9309-7847879c7bb7","1099715","195585.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e77f6197-243e-46ce-85f3-02c94fe829c5","1099716","195586.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"180dc746-3a8d-49ac-be9e-e6fcbbd3891a","1099717","195587.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"83eb6183-ad5a-4776-ac27-c317ec1baa6e","1099718","195588.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d3cdfd2e-5b90-4414-8701-5ba5345a1a31","1099719","195589.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"555bc6c5-3c4a-44b7-b46a-10b203a1b4f7","1099720","195590.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d871968c-11ef-4ad2-bb34-07583059d0ef","1099647","195591.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"724f31bf-ae7f-4154-b226-daf21c2fe666","1099648","195592.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a3723282-159c-4ec2-bc5d-622784859e72","1099649","195593.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"dfc5cdee-4094-4b89-85d6-f2028c812acc","1099650","195594.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"29287687-747d-4de8-88c2-db80a9cd7d0d","1099651","195595.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d9eb4320-acec-4005-90bc-93c6540c1a28","1099652","195596.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1ba4e6b0-9167-48f3-8444-06def9f398b2","1099653","195597.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"875ba80a-45e4-4b85-88fa-b8f432709ea0","1099654","195598.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d791ce04-98b0-4551-9e87-47aa37530471","1099655","195599.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"381d4142-f01a-45ca-960a-4e44687e44ab","1099656","195600.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"55dff564-f031-4e48-9e00-a289c8a754ac","1099657","195601.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8271f30d-ff92-4333-b5dd-7913657ca3fd","1099658","195602.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1efd3852-0369-4c87-9ef8-ef70c4dd902b","1099660","195603.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"aa61b05e-182c-4ba3-be27-b8a6e1713daa","1099661","195604.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"288f649c-ec49-4e97-b689-517608195ff7","1099662","195605.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a0499754-cf4d-4cc7-9a09-e250ecfdd4e6","1099111","195606.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"baa2c103-a283-4a1b-bbf9-be4cb0f07215","1099112","195607.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2f7b56a7-e50c-4677-8824-26ac8ca0e6a5","1099113","195608.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a26c9cc1-d49f-4282-8da0-98e0dd74b412","1099114","195609.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"90857534-7150-40f4-b7bf-fd9150556bca","1099115","195610.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4d8461b1-bb10-4595-917c-742a17bca460","1099733","195611.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f92ce628-7ffd-4e0a-ba1c-9dbb93082332","1099734","195612.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"52c06289-b8d1-4e87-ba48-93dd62cf6707","1099736","195613.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d4b6a336-6e8a-46e6-bcad-f70fb625230e","1099737","195614.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"61701bc0-3732-4522-98fb-28217e2c5cc5","1099738","195615.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
