"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f81a6b50-42bc-4fc3-b491-677791195c6a","1034794","133078.nosub[1]","mask","tree fern, coconut fiber, sap, animal tooth; boar tusk, fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/389/CN0022_133078_ATOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/388/CN0022_133078_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/521/CN0000_133078_BTObverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/610/CN0000_133078_BTProperLeftSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/386/CN0022_133078_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/642/CN0000_133078_BTProperRightSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/384/CN0022_133078_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/390/CN0022_133078_BTOverallSide42002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/522/CN0000_133078_BTReverseSideOverall.jpg|https://fm-digital-assets.fieldmuseum.org/403/385/CN0022_133078_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/387/CN0022_133078_BTOverallBottom1990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/697/CN0000_133078_ATObverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/776/CN0000_133078_ATObverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/730/CN0000_133078_ATObverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/788/CN0000_133078_ATObverseSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/777/CN0000_133078_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/814/CN0000_133078_ATProperLeftSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/789/CN0000_133078_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/820/CN0000_133078_ATProperLeftSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/790/CN0000_133078_ATProperRightSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/805/CN0000_133078_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/834/CN0000_133078_ATProperRightSideProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/821/CN0000_133078_ATProperRightsideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/698/CN0000_133078_ATReverseSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/778/CN0000_133078_ATReverseSideProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/731/CN0000_133078_ATReverseSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/792/CN0000_133078_ATReverseSideProperRightTuskTop.jpg|/modules/file/icons/application-pdf.png"
"2a1175b8-0d7f-406b-8680-31bc5645cdd9","1034795","133079.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b47eb4fc-a6b2-499b-88e6-d750b3878fcc","1034797","133080.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/403/395/CN0022_133080_ATOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/683/CN0000_133080_ATProperLeftReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/703/CN0000_133080_ATProperRightObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/72/428/A109986c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/403/391/CN0022_133080_BTOverallSide11990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/393/CN0022_133080_BTOverallSide21990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/366/CN0022_133080_BTOverallSide22002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/394/CN0022_133080_BTOverallSide31990May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/611/CN0000_133080_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/702/CN0000_133080_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/643/CN0000_133080_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/734/CN0000_133080_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/782/CN0000_133080_ATProperLeftSideProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/824/CN0000_133080_ATProperLeftSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/797/CN0000_133080_ATProperLeftSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/836/CN0000_133080_ATProperLeftSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/837/CN0000_133080_ATProperRightSideProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/838/CN0000_133080_ATProperRightSideProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/807/CN0000_133080_ATProperRightSideProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/848/CN0000_133080_ATProperRightSideProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/612/CN0000_133080_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/704/CN0000_133080_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/644/CN0000_133080_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/735/CN0000_133080_ATReverseProperRightTuskSide.jpg|/modules/file/icons/application-pdf.png"
"0663065c-0986-4ebe-93aa-76ffac5881b1","1034798","133081.nosub[1]","mask","coconut fiber, pitch, bamboo, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2319578-f5bd-48b5-93d5-074ea00c7efb","1034828","133082.nosub[1]","mask","coconut fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1565/062/A111268c.jpg|https://fm-digital-assets.fieldmuseum.org/761/517/CN0000_133082_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/518/CN0000_133082_ATReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/709/CN0000_133082_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/738/CN0000_133082_ATObverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/739/CN0000_133082_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/760/CN0000_133082_ATObverseProperRightTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/711/CN0000_133082_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/740/CN0000_133082_ATReverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/741/CN0000_133082_ATReverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/761/CN0000_133082_ATReverseProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"42912cd8-1d02-489f-a2a2-61e4211e256b","1034829","133083.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8b22e4-04b9-447a-9172-4c44b7bac636","1034830","133084.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/404/A91288.jpg|/modules/file/icons/application-pdf.png"
"cdf7e0db-6dbb-4d74-b341-85f742860beb","1034831","133085.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/521/CN0000_133085_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/523/CN0000_133085_ATReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/424/372/CN0022_133085_BTDetailSide2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/615/CN0000_133085_ATObverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/714/CN0000_133085_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/647/CN0000_133085_ATObverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/746/CN0000_133085_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/616/CN0000_133085_ATReverseProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/715/CN0000_133085_ATReverseProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/648/CN0000_133085_ATReverseProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/747/CN0000_133085_ATReverseProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"00006e4a-7e81-4fd5-945c-ee93b4c1b57d","1034832","133086.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5511223-4003-4e93-b781-7603a7f01178","1034833","133087.nosub{3}","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b018a95-18fa-44d4-bc5b-40337ff7d678","1034834","133088.nosub[1]","mask, dance mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"00b80c2f-b4a1-4e97-bd98-86097be514b6","1034835","133089.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d30d318-6f26-4987-acb9-f48265d0a0de","2773482","133091.nosub[1]","mask, dance mask, cobweb.","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f21ebfa-fbda-45dc-a33e-e74c1b4476da","1034839","133092.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/395/A91279.jpg|/modules/file/icons/application-pdf.png"
"5377ddb8-e339-42c7-8397-46ec2cac7350","1034840","133093.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/526/CN0000_133093_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/528/CN0000_133093_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/358/CN0000_133093_ATProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/523/CN0000_133093_ATProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/413/CN0000_133093_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/554/CN0000_133093_ATProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"3bed2836-922a-4798-8599-62d43f8f9a1f","1034841","133094.nosub[1]","mask","bamboo, feather, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/529/CN0000_133094_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/531/CN0000_133094_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/424/376/CN0022_133094_BTDetailObverse2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/556/CN0000_133094_ATProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/415/CN0000_133094_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/525/CN0000_133094_ATProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/360/CN0000_133094_ATProperLeftTusk.jpg|/modules/file/icons/application-pdf.png"
"a057b7d4-4864-462c-aab7-78954c3ee81c","1034842","133095.nosub[1]","mask","coconut fiber, pitch, bamboo, bark, grass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d805e58-411c-4e56-8670-2b65b7f5a6f9","1034843","133096.nosub[1]","mask","bamboo, coconut fiber, pitch, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df5f519d-6d0f-4afc-8830-b2dc231944c0","1034855","133109.nosub[1]","mask","bamboo, leaf, pitch, coconut fiber, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/589/CN0000_133109_BTDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/756/341/CN0000_133109_AT.jpg|https://fm-digital-assets.fieldmuseum.org/756/549/CN0000_133109_ATDetail1.JPG|/modules/file/icons/application-pdf.png"
"f522239c-6ffa-48b2-93f7-37e56e5cae5d","1034812","133110.nosub{5}","mask","bamboo, palm leaf, coconut fiber, sap, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cee55d6-8012-4c2f-9de1-6abf74c79867","1034813","133111.nosub[1]","mask","bamboo, leaf, coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"884909e4-1f87-4658-93da-7bb910b8d4f3","1034577","133181.nosub[1]","wrist guard, wood wrist guard [for protection against bowstring]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/945/133181..jpg|/modules/file/icons/application-pdf.png"
"623d3183-2b54-4993-a95d-2c36f88bd87b","1034578","133182.nosub[1]","wrist guard, wood wrist guard [for protection against bowstring]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/946/133182..jpg|/modules/file/icons/application-pdf.png"
"3719c3b8-e844-42cc-8b8e-f64edcdf4842","1034579","133183.nosub[1]","mask","animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/363/CN0000_133183_BTObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/527/CN0000_133183_ATProperRightTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/583/CN0000_133183_ATProperRightTuskBelow.jpg|https://fm-digital-assets.fieldmuseum.org/762/417/CN0000_133183_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/494/CN0000_133183_ATProperLeftTuskTop.jpg|https://fm-digital-assets.fieldmuseum.org/762/558/CN0000_133183_ATProperLeftTuskBelow.jpg|https://fm-digital-assets.fieldmuseum.org/762/362/CN0000_133183_ATProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/805/839/CN0000_37405_h35cA33_ETC_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c41ad5e3-18af-4c48-b7e1-b3b99a75084c","1034587","133195.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b284e7a6-ccec-4af7-af62-8566141f2d99","1034405","133196.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"08b9d7a6-9dde-4b50-a637-1a09f7c979e5","1034406","133197.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd643c09-c00a-49ac-9992-def6f11d425a","1034407","133198.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a7129d1-95e2-4487-a411-af08ba3ca0ee","1034408","133199.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a949cf71-d0dc-4c39-9cf7-4032ec322a71","1034410","133200.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b0222b-48e8-492a-b8ed-040eeaee8952","1034411","133201.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f92db609-4b0a-4c50-a399-4722eb981286","1034588","133202.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"86b52155-a2b0-4d75-9e2c-6380590ab3c7","1034849","133203.nosub[1]","flute, Aerophone","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdefa308-06de-4ac0-971b-7fdf03820bac","1034702","133207.nosub[1]","comb, wood comb; hair / head ornament; 7 teeth [/ tines], one side incised with designs and face","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/950/133207..jpg|/modules/file/icons/application-pdf.png"
"59f92268-4bfb-4a42-a7ca-4cbd7c6e643d","1034703","133208.nosub[1]","comb, wood comb; hair / head ornament; 11 teeth [/ tines]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/951/133208..jpg|/modules/file/icons/application-pdf.png"
"f3c6120d-6331-4d89-8b7d-adcdb55530cf","1034940","133210.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"07f08437-ec3e-4409-81fd-078fbab28b3d","1034941","133211.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3352d171-d3dc-4515-8588-90b082109cb8","1034942","133212.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d17ff8e-5a6c-4f95-a0df-cd7dfebec156","1034943","133213.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a76b9471-abcf-400d-917e-cf86bd1581e1","1034944","133214.nosub[1]","club","wood, rattan","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad6a0ea6-5415-42b7-9337-524f664356a1","1034945","133215.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc927766-d97e-467e-8675-55b253382f83","1034683","133216.nosub[1]","club","wood, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0308ba7-9504-4a41-a1ba-3b9abbcadbe8","1034684","133217.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"95f9d6c8-d90e-474d-9d9d-bd3ecbc3c7d3","1034685","133218.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"babca673-22a6-4caa-ae8f-d50decdd358e","1034686","133219.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d8ddc7e-f543-4867-b135-fe5744f6bf9e","1034699","133220.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b900c15f-d0f8-419f-86a3-48d0627497aa","1034700","133221.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b6a452e-9cf3-48a2-880e-9dbe4e5fcb83","1034701","133222.nosub[1]","club","wood, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"67c7d003-9b03-48af-8f1b-f9d178bbff95","1034856","133223.nosub[1]","club","wood, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0704ad17-b2f6-4e3c-9a13-772ab3f53611","1034857","133224.nosub[1]","club","wood","Ni-Vanuatu","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"36527123-c30e-4c81-a246-c6c862430557","1034858","133225.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d4b599a-34a9-42d5-bc4a-4eaa6ccf055f","1034859","133226.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d287a814-a216-44c2-8913-ec19dfef782f","1034860","133227.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"84eb7329-b8a9-4a07-91f6-328b287ed1b9","1034861","133228.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c209a195-933c-4e61-b780-8b2c782a0979","1034862","133229.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ba99968-ca05-4969-ba6f-47996b4c1c3d","1034864","133230.nosub[1]","club","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
