"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c5cc713-61a2-42de-8429-035fe2ff85ae","2951665","196800.64","bead","ivory, shell, teeth, stone; pebble","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"3c4fc57f-c28e-48fa-a9ad-b44567ea3ce4","1102236","197876.1-.14","fragments of ivory, teeth, etc.","ivory, teeth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0f28f38-5ba0-47ec-998e-37d939c38e69","1104579","200062.nosub[1]","horse jaw & teeth","bone, teeth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b7c6744-89fa-4cdc-9a4d-e6b09415ee6f","1108025","203209.nosub[18]","teeth/bone fragment","bone, teeth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f53cbb68-cb25-49f3-a418-7ce3643a4d44","1115290","210061.nosub[2]","vessel","clay (ceramic), cord, metal; steel, leather, teeth, metal; copper","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"6a97896c-1d70-4801-8866-d8ad527eaa04","1824827","219417.nosub[63]","bone and teeth","bone, teeth","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38a5fa19-5582-42fe-bc44-59e8ddad0afb","1128328","222202.nosub[1]","hair ornament, shell ?","teeth, glass beads, seed, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"45e6d17d-8316-42d3-ab5e-913dea25a430","1194192","28382.nosub{3}","necklace, necklace, broken into 3 pieces (necklace and bag of fragments with 2 tooth fragments)","teeth, glass beads, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/639/A114176c_28382.jpg|https://fm-digital-assets.fieldmuseum.org/73/667/A112632c.jpg"
"1ede1371-b2a2-455b-8a56-ab25eda7c59a","1194203","28383.nosub[1]","necklace","teeth, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/640/A114176c_28383.jpg"
"7f627867-36b1-49d3-a194-8f8e75ebe31f","1198172","288199.nosub[1]","necklace","teeth, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/759/A112686_288199c.jpg"
"1b71d45a-6b2c-4928-ac15-b3c534c7900a","1197288","288577.nosub{15}","necklace","glass beads, teeth, fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"31d0ae3d-5441-43cc-9bf7-7093b52d4ead","1198570","288645.nosub[1]","necklace","teeth, glass beads, string, metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2fbdb1d0-4621-4ef3-92ff-4d53c6eefe03","1210736","300076.nosub[1]","necklace","teeth, glass, leather","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/161/A114176c_300076.jpg"
"6e8ff1c3-a5d0-4f38-86b7-06f82b3215e1","1210274","300081.nosub[1]","necklace","teeth, glass beads","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/164/A114176c_300081.jpg"
"4d5c0922-9f43-4426-a6c9-234a58f0218a","1255696","34109.nosub[1]","pocket hat, Name:Pocket-Hat of woven split bamboo. ornaments of shell and teeth. Bands of red split bamboo","bamboo, shell, teeth, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/938/CL0053_34109_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6de93702-da48-4ce9-b200-ecde10ee0ac3","1765259","343756.nosub[1]","mask, Dance mask, painted red.  Paint chipping and flaking.  Two wood horns.  Space for 5 teeth, only two present.  Two holes in each side.","wood, teeth, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/286/343756.JPG"
"e9f08479-17c9-43a9-8788-7758a6599fa9","1289187","5877.nosub[1]","necklace","teeth, glass, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|/modules/file/icons/application-pdf.png"
"2533c0f5-b116-47da-885d-61e32e8c3ceb","1289198","5878.nosub[1]","necklace","teeth, glass, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/281/A113310c.jpg|/modules/file/icons/application-pdf.png"
"dc06e8b3-8162-4c87-81d8-795834b18ada","1289338","5879.nosub[1]","necklace","teeth, glass beads, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
/modules/file/icons/application-pdf.png"
"49abb083-212e-4a28-8448-698f6372c784","1289369","5880.nosub[1]","necklace","teeth, glass beads, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|/modules/file/icons/application-pdf.png"
"d87f3e2d-024a-421f-91fa-f4b63361f03f","1291641","6143.nosub[1]","necklace","teeth, seed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6cef7466-abe7-4781-90cf-dc9a52747575","1324719","9365.nosub[1]","necklace","seed, teeth","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"3e1d6e68-6583-437e-bc10-3e6d25269cd2","1325758","9397.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"8b676f7f-46e1-45a8-b012-946868aba7fa","1325917","9398.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"2acb54c8-44d9-4f67-a976-7b39a6eb28fd","1326631","9467.nosub[1]","necklace","teeth, fiber cord, thread","Guato","","","","","","[92] E. Hassler (Purchase)","
"
