"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"982159d5-ddab-4806-b435-e132056a7b1a","1351123","109556.21","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"83dfef15-63d0-47c6-93f2-fb002a2ab9da","1351124","109556.9","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b8a9609-6c27-43a6-b726-54117c39afac","1351125","109556.23","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5eea03-a8f3-4550-a568-62073cc4eb60","1351126","109556.20","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5263da6b-2907-4579-a500-d6ba4d0e3ac6","1351127","109556.12","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e26479e4-89d3-4d03-9e4e-c4a967f2c4cb","1351128","109556.24","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d03d2152-e76b-42b8-9069-2d354b83bf68","1351129","109556.10","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e1b72295-90a0-4072-8570-cf27244b3ff8","1351130","109556.18","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8040d5df-402c-4b5f-8b53-279f65833f22","1351138","109556.11","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9f811375-6726-4075-bb0d-7eb7f968cefb","1351140","109556.26","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"262ab419-0de4-4e3d-84a1-7b17b326bca6","1351141","109556.27","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87d16a10-5ec0-4fca-87d7-e33f81360c21","1351142","109556.28","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3fcc324c-7215-467d-a01e-0e1b2a8119ee","1351145","109556.16","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"089b53ec-27cc-4b3c-8448-6b540c2dd27b","1351131","109556.8","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"239bd68a-1e6b-48a3-8b17-107b6c51302b","1351132","109556.7","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55267f2b-644e-4332-b032-d74ce89072e6","1351133","109556.6","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2065af1c-4357-476e-b9a3-f6c431acbf3a","1351134","109556.5","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6d1ae914-1356-4af4-ba91-d3ed32053b32","1351135","109556.4","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b42d7608-3779-435a-af4f-4b71ca1b574d","1351136","109556.3","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d4791b7a-5161-4082-9525-b425f88ea73c","1351137","109556.2","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf6bdaa-0810-4f76-a8be-4a9b25bb379d","1351115","109556.1","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"41880330-53ba-48f5-a2de-17abd5766e3f","1350906","109557.15","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4981b87c-4f4c-4d10-8e69-46e6112d32ca","1351049","109557.2","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8d6321-bee3-4df3-a4f2-7bf5759e1cf5","1351050","109557.16","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd43f924-2ba3-45ac-a535-222beb854e21","1351051","109557.18","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fbd73151-38df-4ff2-86d8-779b3541b50b","1351052","109557.19","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8fc8d149-1555-4241-a6ca-9d64f52e012c","1351155","109557.1","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"79e0f8aa-cd4c-4a68-91a2-943d6f649f57","1351156","109557.17","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c7fc8932-f1b9-4cc3-8681-3f0f81af776e","1351157","109557.3","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"272bfee5-756c-4066-b79b-cf95f7f19b78","1351158","109557.4","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f1db33b6-effd-4e04-a6e6-609126955ba2","1351159","109557.5","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"85ad47e4-b66a-49a1-8e51-bfec43a68f8a","1351160","109557.6","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"47637320-f272-45bc-b3df-70e6fd5040bc","1351161","109557.7","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c41f85e-e226-494b-907d-7e6786134ac6","1351162","109557.8","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"34cb5745-9b18-450e-96c7-16b87192db40","1351163","109557.9","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"543e0385-1a73-43e5-b661-fdb8f42fd9c6","1351164","109557.10","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ae4e57a9-5d5f-46c3-b9a1-4a6e646c911d","1351165","109557.11","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1cf2396f-6885-4c91-89a4-99275a135274","1351166","109557.12","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4386213f-c8a4-4f1a-966c-ef75b7929ad7","1351167","109557.13","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f02b9e6f-6f0d-4560-9653-71a64c432f01","1351168","109557.14","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7067bb05-6fd1-4715-80ce-082aed279939","1010083","109558.nosub[23]","23 sharpened sticks","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f4e292-abb2-4125-889d-7e74faebf682","1350907","109559.1","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c10da991-081a-4e85-8236-0334c62538f3","1350908","109559.2","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b4acdd3-23bc-457a-9e11-24007d4a6fa1","1350909","109559.15","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e7970f1-0ee3-46ac-8bf1-104695b52715","1350910","109559.14","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9540d5c4-a0a2-45a2-8c0d-63632b899127","1350911","109559.13","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d3bcbe7-5301-41d7-9125-486a9bc4f8c2","1350912","109559.12","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6462adef-b68c-4a42-b019-f04337dd1657","1350913","109559.11","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9f888654-5de2-467f-8b5b-eeb36b907f90","1350958","109559.7","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bbeb1a07-2104-478c-87a8-c29fbd71be55","1350959","109559.6","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"351b5a5b-ba40-434d-89ec-69f3970183ff","1350960","109559.5","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bf5e7605-86a2-42ae-9a3c-c6829ac738d0","1350961","109559.4","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"617d6c00-bf1e-4213-ab63-a4adf71414e8","1350962","109559.3","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13e9cb2f-ce8e-407d-ab7a-5230ed4c9825","1351171","109559.10","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b1b6f87-9eac-41f6-badd-c09c8cae830b","1351172","109559.9","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a46d16c3-2989-467c-bd3a-a98eb0bc9105","1351173","109559.8","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f78ce367-8b4f-42c6-813f-ad1e0e118b75","1010084","109560.nosub[23]","24 sharpened sticks","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a5136c6-deb1-435c-8a7a-be6a71061d33","1010085","109561.nosub[1]","planting sticks, Name: Adañ. Planting stick of palma brava. Sharpened at one end. Is thrust into the ground and the seed is dropped into the hole thus made.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cede016d-ba9d-4836-8895-2875ee404134","1009986","109562.nosub[1]","planting sticks, Name: Adañ. Planting stick same as 109561. Of palma brava. Sharpened at one end. Plows are unknown in this region, their places being taken by pointed sticks. These are driven into the ground, and seed rice is dropped into the holes thus formed.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4131a447-4f67-45be-a88d-5f41f9ce9de3","1009987","109563.nosub[1]","planting stick, Name: Adañ. Planting stick. Same as 109561. Of palma brava. Sharpened at one end. Is thrust into the ground and the seed is dropped into the hole thus made.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f545b4ac-2d39-4c37-8943-4da174cc7c81","1350967","109566.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"463417f3-3f70-4076-b313-bf50e91e227f","1350968","109566.2,.3","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03cede17-003c-4206-83ee-1fd3b237a542","1009989","109567.1-.9","bow and 11 arrows","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"448f060a-05c2-48b7-984b-5b86b2b92280","1009990","109568.nosub[1]","bow","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"90f562ea-b803-4339-9dc1-d11065eb39f9","3643098","109569.3","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dcdb12a1-d2c2-4d4f-8e42-e083579a3b10","3643093","109569.8","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3e099402-a801-407b-9fbd-56cf41142163","3643097","109569.4","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fc12b09e-9cc9-4fa9-925e-cdddf3c71b3f","3643096","109569.5","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5dd1470c-126a-41ec-af06-e9d031275a8d","3643095","109569.6","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9a4498f-169b-4054-90fa-72e9ea2072f0","3643100","109569.1","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a6cfe96-9dd7-4595-83dc-15af98185ac9","3643099","109569.2","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9cdbda61-75e2-4718-a69b-f39527e97609","3643094","109569.7","snare, 1 of 8 bird snares","bamboo","Apayao (Tinguian)","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"088de23f-be09-4d6d-ab97-1b32adbb0a11","1009992","109570.nosub[1]","lime holder","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ea1fd9b0-8eec-4462-a830-a2f89f220dce","1009993","109571.nosub[1]","lime holder","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78389b7d-1523-48e2-867e-6606e0838cef","1009994","109572.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"33c8d159-e44a-4af5-8afe-40ff59ff8176","1009995","109573.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"18cc6032-d681-4f06-8cc9-d2cfae285355","1009996","109574.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"71c8314d-8db7-48de-ab3c-0f705d93ea44","1010086","109575.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b9b00fce-203f-4036-b571-42c1890275e5","1010087","109576.nosub[3]","lime holder and stopper","horn; water buffalo - carabao, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f2d9f592-4f1b-4df0-8b15-c4a34f789121","1010088","109577.nosub[3]","lime holder","horn; water buffalo - carabao","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"adb2eb44-023a-4c62-b406-2cc85d9eedb6","1010089","109578.nosub[1]","pouch, plaited and embroidered tobacco pouch","basketry","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/969/CL0053_109578_Top.JPG"
"e7e483a6-15be-4c82-bc49-0783c790cd9a","1010090","109579.nosub[2]","mouth harp and case, Name: Oribau. bamboo jews harp and reed case. musical instruments used by both sexes., Idiophone","bamboo, reed","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6ae9811-043a-4fdf-bba9-09266c000b00","1010091","109580.nosub[2]","mouth harp and case, Name: Oribau. bamboo jews harp and reed case. musical instruments used by both sexes., Idiophone","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"690162a7-6fd1-4560-a532-dc56bf664656","1010149","109581.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/970/CL0053_109581_Top.JPG"
"aea1975a-aaff-4d67-89ae-60e8db51713a","1010150","109582.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/971/CL0053_109582_Top.JPG"
"92637106-49e4-4359-ad80-bebf6ae599c7","1010151","109583.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/972/CL0053_109583_Top.JPG"
"564fff2d-0bc5-42ee-9b8b-8aaea3be7a7d","1010152","109584.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/973/CL0053_109584_Top.JPG"
"0030412d-232b-45d1-88de-e2de865a4e38","1009855","109588.nosub[1]","box","bark, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"47b04e32-761f-4f0d-8618-481f4bbbefd2","1009856","109589.nosub[1]","box","bark, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"09c6e030-3603-471a-972e-f849ad5a4c26","1009857","109590.nosub[1]","box","bark, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c881d3c-f0c5-444c-8801-379fc0b3fab2","1009859","109592.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
