"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8497f831-a1d0-4f5b-be80-b6c2e39811b7","1115601","210343.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar of 10 rudimentary mud-fish forms (possibly frogs) and no eyelets; the pupils appear to be chased and not of iron - see photo on back of catalog card; Dimensions: H = 18.1 cm; 7 1/8""; W = 10.4 cm; 4 1/8"" (maximum), The Art of Benin Catalog entry:
230. ORNAMENTAL MASK. Bronze. L. 7 1/8"". Max. W. 4 1/8"". Fuller. R.2/40. An ornamental mask of an African face, probably of relatively recent date, with a collar of ten rudimentary mud-fish forms (possibly frogs) and no eyelets. The pupils appear to be chased and not of iron.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/671/CL0000_210343_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/516/CL0000_210343_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ac9ae4a3-7bb3-4fcc-bbc0-ceb72516200b","1115602","210344.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar in the form of a ruff, bordered by eyelets; iron pupils and a chased nasal strip of copper - see photo on back of catalog card; Dimensions: H = 19.0 cm; 7 1/2""; W = 12.1 cm; 4 3/8"" (maximum), The Art of Benin Catalog entry:
231. ORNAMENTAL MASK. Bronze. L. 7 1/2"". Max. W. 4 3/8"". Fuller. R.2/41. An ornamental mask of an African face with a collar in the form of a ruff, bordered by eyelets. It has iron pupils and a chased nasal strip of copper. ""Benin City. Bronze mask pendant, incised markings over eyes and w. a plain ruff. Middle Period. From the collection of Sir Cecil H. Armitage. 8 May, 1933"" (Fuller).","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/672/CL0000_210344_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/517/CL0000_210344_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/673/CL0000_210344_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2242/798/CL0000_210344_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/925/518/CN0000_210344_BTOverallReverseALocations_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/956/A108784_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/70/955/A108784_210344_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/954/A108784_210344_1c.jpg|https://fm-digital-assets.fieldmuseum.org/688/434/CN0022_210344_ConditionPhoto1995_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/048/A105143_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"2b5a3671-d031-48ee-b4d4-80f870752771","1115603","210345.nosub[1]","pendant mask, ornamental bronze pendant mask / hip mask with ruff collar bordered by 8 mud fish, each with 2 heads; eye pupils are iron and strip of copper runs down nose; see photo on back of catalog card; Dimensions: H = 19.7 cm; 7 3/4""; W (maximum) = 13.3 cm; 5 1/4"", The Art of Benin Catalog entry:
239. ORNAMENTAL MASK. Bronze. L. 7 3/4"". Max. W. 5 1/4"". Fuller. B.0/39. Plate XXII This piece is rather similar to 234, but the ruff collar is bordered by eight mud fish, each with two heads. It is, however, a much finer piece than 234. The pupils of the eyes are of iron and a finely chased strip of copper runs down the nose. The eyelids are chased, and above each are three keloids. The border of the headdress is finely chased. ""Great Benin. A mask pendant of the finest type and workmanship. The eyes are inlaid iron and double catfish ornamentation round the neck is interesting. (See H. L. Roth's 'Great Benin,' p. 34, fig. 47; Pitt-Rivers, 'Works of Art of Benin,' fig. 87.) 29 Nov. 1920"" (Fuller). Later: ""A very fine early specimen having the usual iron inlay in the eyes and also has a bar of copper inlaid along the nose"" (Fuller). From the Bankfield Museum, collected by Dr. Roth.","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/106/CL0000_210345_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/101/614/A99507.jpg|https://fm-digital-assets.fieldmuseum.org/98/132/A99494.jpg|https://fm-digital-assets.fieldmuseum.org/102/201/A99555.jpg|https://fm-digital-assets.fieldmuseum.org/70/958/A108784_210345_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/959/A108784_210345c.jpg|https://fm-digital-assets.fieldmuseum.org/70/957/A108784_210345_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"74b0b1d7-1234-402d-8b6d-b70740c03e32","1115610","210352.nosub[1]","plaque, bronze plaque depicting 2 Europeans, one much larger than the other; above the smaller, a fish with a snake in its mouth - see photo on back of catalog card; Dimensions: H = 42.5 cm; 16 3/4""; W = 35.5 cm; 14"", The Art of Benin Catalog entry:
247. PLAQUE. Bronze. Ht. 16 3/4"". W. 14"". Fuller. R.0/63. Plates XXVI, XXVII This plaque depicts two Europeans, the taller of whom holds a staff in his right hand and with his left clutches the hand of the smaller of the two figures. Above the latter is a fish with a snake in its mouth. This fish is similar to that on plaque 270, where it is the sole subject matter. Fish of this type do occasionally form a corner motif of plaques, but its size on this plaque is rather singular. A unique feature is the representation of two Europeans with such disparity between their sizes. The right arm of the taller of the two figures suggests that a fault occurred in the casting resulting from a slight movement of the investment. The back of the plaque shows no such movement. The square beard of the taller figure is unusual, the shape of the beard of his companion being a more common form. The taller figure appears to have a small hunting horn attached to his belt, on the right side. Attached to the belt of the smaller figure is, on the right side, a pouch behind which is a dagger in a sheath; on his left side is a long-necked flask with a strap held in his left hand","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/675/CL0000_210352_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/519/CL0000_210352_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/520/CL0000_210352_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/469/521/A3609_210352_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/906/872/CN0000_210352_OverallObverse.jpg|https://fm-digital-assets.fieldmuseum.org/469/523/A3609_210352_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/906/826/CN0000_210352_OverallReverse.jpg|https://fm-digital-assets.fieldmuseum.org/469/528/A3609_210352_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/469/529/A3609_210352_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/469/526/A3609_210352_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/469/527/A3609_210352_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/412/A105153c_210352.jpg|https://fm-digital-assets.fieldmuseum.org/98/137/A99512.jpg|https://fm-digital-assets.fieldmuseum.org/98/138/A99513.jpg|https://fm-digital-assets.fieldmuseum.org/77/284/A114184_7c.jpg|https://fm-digital-assets.fieldmuseum.org/68/494/A105153c_F8352.jpg|https://fm-digital-assets.fieldmuseum.org/795/702/A3609_210352_MIAConditionPHoto2DetailDec2014_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/795/701/A3609_210352_MIAConditionPhoto1DetailDec2014_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/795/703/A3609_210352_MIAConditionPhoto3DetailDec2014_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/795/704/A3609_210352_MIAConditionPhoto4DetailDec2014_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/962/A108784_210352c.jpg|https://fm-digital-assets.fieldmuseum.org/70/961/A108784_210352_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/497/A105153c_F8355.jpg|https://fm-digital-assets.fieldmuseum.org/68/495/A105153c_F8353.jpg|https://fm-digital-assets.fieldmuseum.org/68/496/A105153c_F8354.jpg|https://fm-digital-assets.fieldmuseum.org/795/700/A3609_210352_MIAConditionPhotoOverallDec2014_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/501/508/A3609_210352_Mounted02Plaque_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/501/507/A3609_210352_Mounted01PlaqueRiser_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"8af6b914-6f69-476e-a885-0dfcede451e6","1115611","210353.nosub[1]","plaque, bronze plaque depicting figure in European clothes and with European beard, but has Negroid facial features - see photo on back of catalog card; Dimensions: H = 39.7 cm; 15 5/8""; W = 19.0 cm; 7 1/2"", The Art of Benin Catalog entry:
248. PLAQUE. Bronze. Ht. I5 5/8"". W. 7 1/2"". Fuller. R.0/65. Plate XLVI Though the costume worn by the figure represented on this plaque is European and his beard is of a form associated with Europeans, the facial features are strongly Negroid: the alae of the nose are broad, though the nose is long and narrow. The hat of this figure appears to be representative of civilian dress in contrast to the military helmets worn by the two figures in 247. The figure fingers his beard with the left hand; in his right hand is a short stick. His jacket is undone.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/676/CL0000_210353_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/521/CL0000_210353_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/964/A108784_210353c.jpg|https://fm-digital-assets.fieldmuseum.org/70/963/A108784_210353_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/500/A105153c_F8358.jpg|https://fm-digital-assets.fieldmuseum.org/68/499/A105153c_F8357.jpg|https://fm-digital-assets.fieldmuseum.org/68/498/A105153c_F8356.jpg|https://fm-digital-assets.fieldmuseum.org/100/945/A99511.jpg|https://fm-digital-assets.fieldmuseum.org/688/675/CN0022_210353_LoanConditionReport1995_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"a1eaaf49-28ad-42c5-80cb-87cdfaa314f1","1115612","210354.nosub[1]","plaque, bronze plaque depicting European; 4 mud fish decorate the corners - see photo on back of catalog card; Dimensions: H = 39.7 cm; 15 5/8""; W = 28.8 cm; 11 3/8"", The Art of Benin Catalog entry:
249. PLAQUE. Bronze. Ht. 15 5/8"". W. 11 3/8"". Fuller. R.0/66. Plate XXXVIII The costume worn by the European represented on this plaque is similar to that shown on 248; similarly, the figure carries a short stick in his right hand. The hat, however, is different and is shown with a cord leading down either side of the face and passing under the beard. Four mud fish are used to decorate the four corners of the plaque. Cf. 273. , 13. Plaque. Benin, Nigeria. Cast brass. 39.7 cm. Gift of Mrs. A.W.F. Fuller. Cat. 210354. N99509 (caption in ""African Art at the Field Musuem"" by Richard J. Powell in Field Museum of Natural History Bulletin, May 1985","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/193/A109486c.jpg|https://fm-digital-assets.fieldmuseum.org/101/615/A99509.jpg|https://fm-digital-assets.fieldmuseum.org/70/965/A108784_210354_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/501/A105153c_F8359.jpg|https://fm-digital-assets.fieldmuseum.org/70/966/A108784_210354_2c.jpg|https://fm-digital-assets.fieldmuseum.org/68/502/A105153c_F8360.jpg|https://fm-digital-assets.fieldmuseum.org/70/967/A108784_210354c.jpg|https://fm-digital-assets.fieldmuseum.org/68/503/A105153c_F8361.jpg|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"0708c531-87ce-4558-b0a1-2d08be83d8e7","1115613","210355.nosub[1]","plaque, bronze plaque depicting the figure of a chief wearing a coral-bead cap from which hang strings of beads; in his right hand- a stick - see photo on back of catalog card; Dimensions: H = 40.0 cm; 15 3/4""; W = 17.1 cm; 6 3/4"", The Art of Benin Catalog entry:
251. PLAQUE. Bronze. Ht. 15 3/4"". W. 6 3/4"". Fuller. R.0/67. This plaque shows the figure of a chief wearing a coral-bead cap from which hang strings of beads. In his right hand he holds a stick which is in relief but supported by short runners from the back of the plaque in a similar fashion referred to for 250 and 262.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/677/CL0000_210355_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/523/CL0000_210355_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/522/CL0000_210355_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/976/A108784_210355c.jpg|https://fm-digital-assets.fieldmuseum.org/70/975/A108784_210355_8c.jpg|https://fm-digital-assets.fieldmuseum.org/70/974/A108784_210355_7c.jpg|https://fm-digital-assets.fieldmuseum.org/70/973/A108784_210355_6c.jpg|https://fm-digital-assets.fieldmuseum.org/70/972/A108784_210355_5c.jpg|https://fm-digital-assets.fieldmuseum.org/70/971/A108784_210355_4c.jpg|https://fm-digital-assets.fieldmuseum.org/70/970/A108784_210355_3c.jpg|https://fm-digital-assets.fieldmuseum.org/70/969/A108784_210355_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/968/A108784_210355_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/504/A105153c_F8362.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"a4884c0a-20ef-4ac1-ae7d-41a61edd8376","1115614","210356.nosub[1]","plaque, bronze plaque depicting a bearded soldier - see photo on back of catalog card; Dimensions: H = 38.7 cm; 15 1/4""; W = 23.2 cm; 9 1/4"", The Art of Benin Catalog entry:
252. PLAQUE. Bronze. Ht. 15 1/4"". W. 9 1/4"". Fuller. R.0/68. The plaque depicts a bearded soldier supporting with his left hand on top of his head what is probably the representation of a kola pod. The sword at his waist would stick out horizontally behind, as can be seen from the figure in the round
(102, Plate XLV). At his left hip he wears an ornamental mask of an African face, attached to which are small crotals, and, below, a round bell. The rosette form in the right-hand top corner of the plaque is the most typical of forms used to decorate the corners of plaques. Examples of other bearded figures, who generally seem to be associated with warfare, are in the British Museum (vide Read and Dalton, 1899, and Forman, W. and B., and Dark, 1960: Plate 42). The investment supporting this plaque when it was cast may have sunk because, on the righthand side of the plaque, there appear to be two layers of metal.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/678/CL0000_210356_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/524/CL0000_210356_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/907/136/CN0000_210356_Front.jpg|https://fm-digital-assets.fieldmuseum.org/906/545/CN0000_210356_Rear.jpg|https://fm-digital-assets.fieldmuseum.org/70/978/A108784_210356_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/977/A108784_210356_1c.jpg|https://fm-digital-assets.fieldmuseum.org/70/979/A108784_210356c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"1c411047-e44e-4519-aff2-ed7e4914f556","1115616","210357.nosub[1]","plaque, bronze plaque depicting a chief in the garb of a soldier - see photo on back of catalog card; Dimensions: H = 41.2; 16 1/2""; W = 23.2; 7 1/4"", The Art of Benin Catalog entry:
253. PLAQUE. Bronze. Ht. 16 1/2"". W. 7 1/4"". Fuller. R.0/69. This plaque shows a chief in the garb of a soldier; the hilt of his sword can be seen in the crook of his left arm, which holds a ceremonial sword (ebe). Below his coral-bead choker he wears a collar of leopard's teeth and a band across his
chest from which is suspended a rectangular bell (see 102, Plate XLV). This is worn on top of a shirt similar in form to that of 254 but lacking the delineation of the features of the face of a leopard which are shown on that plaque. Attached to his anklets are tassels or small crotals. The strange lack of completion of the rosette in the right-hand bottom corner and left-hand top one suggests that this plaque may have been cut down for some reason in the wax before casting. ""Great Benin. Bronze plaque of a figure of a noble? in full court dress holding an Ebere (ebe) in his left hand. For its size the plaque is very heavy. An almost similar specimen sold Sotheby's 6/12/1954 for £,450. 19 Nov., 1920"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/718/CL0000_210357_OnExhibit.jpg|https://fm-digital-assets.fieldmuseum.org/70/987/A108784_210357c.jpg|https://fm-digital-assets.fieldmuseum.org/70/986/A108784_210357_7c.jpg|https://fm-digital-assets.fieldmuseum.org/70/985/A108784_210357_6c.jpg|https://fm-digital-assets.fieldmuseum.org/70/984/A108784_210357_5c.jpg|https://fm-digital-assets.fieldmuseum.org/70/983/A108784_210357_4c.jpg|https://fm-digital-assets.fieldmuseum.org/70/982/A108784_210357_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/505/A105153c_F8363.jpg|https://fm-digital-assets.fieldmuseum.org/70/981/A108784_210357_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/980/A108784_210357_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"0f8552cb-37f3-4164-8784-ade54e68279d","1115617","210358.nosub[1]","plaque, bronze plaque depicting a chief in the garb of a warrior - see photo on back of catalog card; Dimensions: H = 42.5 cm; 16 3/4""; W = 18.4 cm; 7 1/4"", The Art of Benin Catalog entry:
254. PLAQUE. Bronze. Ht. 16 3/4"". W. 7 1/4"". Fuller. R.0/70. Plates XXXII, XXXIII Another example of a plaque of a chief in the garb of a warrior. In his left hand he holds, across his body, a sword similar in form to that of 102 (Plate XLV). In his right hand he holds a flail(?). Two half-moons decorate the bottom two corners of the plaque, and one may have been broken off from the top left-hand corner. As with the rosettes of the previous plaque, 253, it would seem that the left-hand side of the plaque may have been cut down in the wax, for only half the moon is shown. ""Benin City. Bronze plaque collected by Dr. J. G. Whittendale, late of Lime House, Bishop's Waltham. 28 April, 1917""
(Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/719/CL0000_210358_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/68/506/A105153c_F8364.jpg|https://fm-digital-assets.fieldmuseum.org/70/991/A108784_210358c.jpg|https://fm-digital-assets.fieldmuseum.org/70/990/A108784_210358_3c.jpg|https://fm-digital-assets.fieldmuseum.org/70/989/A108784_210358_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/988/A108784_210358_1c.jpg|https://fm-digital-assets.fieldmuseum.org/100/946/A99514.jpg|https://fm-digital-assets.fieldmuseum.org/98/139/A99515.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"7671536d-0fb6-4f37-be1c-f79c806482a9","1115618","210359.nosub[1]","plaque, bronze plaque depicting an elongated figure which is naked to the waist - see photo on back of catalog card; Dimensions: H = 52.7; 20 3/4""; W = 19.3 cm; 7 5/8"", The Art of Benin Catalog entry:
255. PLAQUE. Bronze. Ht. 20 3/4"". W. 7 5/8"". Fuller. R.0/72. The figure of this plaque has a rather elongated appearance. He is naked to the waist; he has a single strand of beads round his neck; on each arm he wears an armlet. Above each eye are three keloids. His hair is plaited into two strands on the left and one on the right. Formerly in the Bankfield Museum (see Roth, 1903: Fig. 156).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/679/CL0000_210359_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/525/CL0000_210359_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/996/A108784_210359_5c.jpg|https://fm-digital-assets.fieldmuseum.org/70/995/A108784_210359_4c.jpg|https://fm-digital-assets.fieldmuseum.org/70/997/A108784_210359c.jpg|https://fm-digital-assets.fieldmuseum.org/70/994/A108784_210359_3c.jpg|https://fm-digital-assets.fieldmuseum.org/70/993/A108784_210359_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/992/A108784_210359_1c.jpg|/modules/file/icons/application-pdf.png"
"b8bf44b4-0574-4988-9874-a37f42df115e","1115619","210360.nosub[1]","plaque fragment, part of a bronze plaque showing the upper half of a chief - see photo on back of catalog card; Dimensions: H = 19.6 cm; 7 3/4""; W = 13.0 cm; 5 1/8"", The Art of Benin Catalog entry:
256. PLAQUE. Bronze. Ht. 7 3/4"". W. 5 1/8"". Fuller. R.0/75. Part of a plaque showing the upper half of a chief. It would appear that he was holding in his left hand a sword (ada). Two feathers can be seen sticking out of his cap. Cf. 253.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/680/CL0000_210360_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/526/CL0000_210360_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/999/A108784_210360c.jpg|https://fm-digital-assets.fieldmuseum.org/70/998/A108784_210360_1c.jpg|https://fm-digital-assets.fieldmuseum.org/68/507/A105153c_F8365.jpg|https://fm-digital-assets.fieldmuseum.org/66/049/A105143_210360c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"5ac02abd-3871-47ce-845f-c368acca1b91","1382187","210361.nosub[1]","plaque, bronze plaque depicting a man playing a gong; in each of the bottom 2 corners is a quatrefoil in relief, the only example (?) of the use of this motif in this way - see photo on back of catalog card; see 'Great Benin' by H. Ling Roth, 1903, pp. 111 and 117, fig. 120 where this plaque is illustrated; Dimensions: H = 51.4 cm; 10 1/4""; W = 32.4 cm; 12 3/4"", The Art of Benin Catalog entry:
266. PLAQUE. Bronze. Ht. 20 1/4"". W. 12 3/4"". Fuller. B.1/2. Plate XV This plaque depicts a man playing a gong very similar to the example in the round, 202; the remains of the stick with which he is striking it can be seen on the body of the gong. His shirt and other items of costume are similar to those on 254. He wears a sword which is in its sheath. Of particular interest are the corner motifs. The top right-hand part of the plaque is missing, but in each of the bottom two corners is a quatrefoil in relief, the only example(?) of the use of this motif in this way. ""Great Benin. Bronze plaque of a native
in full dress beating a sistrum. This specimen is unusual in the large size of the figure (18"") and in having 2 raised quatrefoil ornaments at the lower ornaments. Formerly in the Bankfield Museum, Halifax, and obtained through the Hon. Curator, Mr. H Ling Roth. See his book 'Great Benin' 1903, pp. Ill and
117, fig. 120 where this plaque is illustrated. 24 July 1920"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/681/CL0000_210361_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/527/CL0000_210361_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/702/A99510.jpg|https://fm-digital-assets.fieldmuseum.org/71/000/A108784_210361c.jpg|/modules/file/icons/application-pdf.png"
"ce17c898-01ac-4cfa-aeca-4f54b84409c6","1115620","210362.nosub[1]","plaque fragment, part of a bronze plaque depicting a snake, a viper (?); this is the only example in the collection with the background motif of a circle with a cross in it - see photo on back of catalog card; see Oldman's Catalogue 29; August 1905, No. 10; c. early 16th Century; Dimensions: H = 29.2 cm; 11 1/2""; W = 12.7 cm; 5"", The Art of Benin Catalog entry:
267. PLAQUE. Bronze. Ht. 11 1/2'. W. 5"". Fuller. R.0/74. Plate VII Part of a plaque depicting a snake, a viper(?). This is the only example in the two collections of a plaque with the background motif of a circle with a cross in it. ""Benin. An imperfect plaque with a snake. Of early date and with the rare ground work tooling. This is the only example I know of with this tooling on a plaque other than of a human being. See Oldman's Cat. 29; August 1905, No. 10. C. early 16th cent. August, 1905"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/682/CL0000_210362_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/528/CL0000_210362_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/97/866/A99536.jpg|/modules/file/icons/application-pdf.png"
"004709e5-42b7-495c-beca-f7f5e945a195","1115621","210363.nosub[1]","plaque, bronze plaque depicting a snake with a fish in its mouth - see photo on back of catalog card; Dimensions: L = 40.6 cm; 16""; W = 15.6 cm; 6 1/8"", The Art of Benin Catalog entry:
268. PLAQUE. Bronze. Ht. 16"". W. 6 1/8"". Fuller. R.0/76. Plate XLIV This plaque shows a snake, similar to that on 267, with a fish in its mouth. The fish is similar to that on plaque 247.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/683/CL0000_210363_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/529/CL0000_210363_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/935/A99499.jpg|/modules/file/icons/application-pdf.png"
