"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3a3a8a1-bdfe-46db-ae99-3b9e85aca24e","1098549","194470.nosub{2}","fan, woman's dance fan, fan and bag of fragments (loose feathers)","feather; chicken, pandanus leaf, coconut leaf, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/186/194470..jpg|/modules/file/icons/application-pdf.png"
"bb3e101f-3af3-4cd3-be8c-7f4b39ea2cb2","1098550","194471.nosub{2}","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/187/194471..jpg|/modules/file/icons/application-pdf.png"
"60d4df9c-22fa-4a5d-96c8-e1f93dbea433","1098584","194472.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/188/194472..jpg|/modules/file/icons/application-pdf.png"
"db25b5c2-8592-47b2-abae-f18528d018f3","1098586","194473.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, thread, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/189/194473..jpg|/modules/file/icons/application-pdf.png"
"1aa323ae-2514-4253-a46f-94dc2113774e","1098587","194474.nosub[1]","fan","coconut leaf, pandanus leaf","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/190/194474..jpg|/modules/file/icons/application-pdf.png"
"02ed2cff-987d-4fe6-87c1-7333baf391b2","1098588","194475.nosub[1]","fan, woman's dance fan","feather, pandanus leaf, thread, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/191/194475..jpg|/modules/file/icons/application-pdf.png"
"77b8cace-b912-471c-aed1-1396e802d290","1098088","194487.nosub[1]","bag, bag; woman's purse","coconut palm spathe, pandanus leaf, fiber; hibiscus bark, dye, thread","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/197/194487..jpg|/modules/file/icons/application-pdf.png"
"3fdf58d0-ff37-4fc1-b3b3-96c36887510c","1098090","194489.nosub[1]","purse","pandanus leaf","Filipino","","","","","","[3151] F. J. Mikowski (Gift)","
/modules/file/icons/application-pdf.png"
"95205f51-6b53-459c-a5b2-cfbc55030f8b","1098091","194490.nosub[1]","purse","pandanus leaf","Filipino","","","","","","[3151] F. J. Mikowski (Gift)","
/modules/file/icons/application-pdf.png"
"9070bbc8-fa85-4d1d-8650-f0217da63490","1097895","194492.nosub[1]","bag, woman's tote bag","pandanus leaf, inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/199/194492..jpg|/modules/file/icons/application-pdf.png"
"e017c969-570e-442c-bec3-aa073e3bc838","1098469","194500.nosub[1]","bag, bag; woman's handbag","pandanus leaf","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/208/194500..jpg|/modules/file/icons/application-pdf.png"
"63ad4a98-899f-47a5-af0e-4803e38f5f5b","1116462","211640.nosub[1]","fan, fan of narrow black and uncolored stripe of pandanus leaves, with some yellow; stiff wood (?) handle covered with plaiting","pandanus leaf, fiber; hibiscus bark, dye, wood, string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/599/211640..jpg|/modules/file/icons/application-pdf.png"
"d8ad03be-04da-4a3b-ab6a-d8709ad83223","1116465","211643.nosub[1]","skirt, ceremonial fiber skirt, ornamented with two bands of broad colored leaves, some with applique designs in blue, black, white and yellow; L = 50 cm, H = 40 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/601/211643..jpg|/modules/file/icons/application-pdf.png"
"e3e61b67-5218-4b12-b995-db9a28319263","1116466","211644.nosub[1]","skirt, ceremonial fiber skirt, ornamented with strips of pandanus leaves with applique designs in red, white, black and yellow; notes - see Headley, Ethnology of Funafuti. p. 242; L = 75 cm; H = 55 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"1c888d76-8897-4d80-8b00-cdf263ad9cba","1116467","211645.nosub[1]","basket, rectangular basket of pandanus leaves, checkered design on sides in black, but this does not show on inside; notes: new basket and new style for this region, somewhat like Samoan baskets (A, B, C); basket with fishhook stuck in it","pandanus leaf, dye, fiber string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/602/211645..jpg|/modules/file/icons/application-pdf.png"
"4cf3cb56-1dd6-46fe-91fe-4979356c8e7a","1116468","211646.nosub[1]","basket, rectangular basket similar to 211645, but patterns on side different","pandanus leaf, dye, shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/603/211646..jpg|/modules/file/icons/application-pdf.png"
"961bfdbd-7e6a-4209-84c7-d558ea125ba6","1116470","211647.nosub[1]","basket, rectangular basket like 211645, but side design different and top covered with a flap over center portion","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/604/211647..jpg|/modules/file/icons/application-pdf.png"
"b180668a-a221-4a83-8f91-afb3019151f7","1116471","211648.nosub[1]","basket, rectangular basket somewhat like 211645, but with some dark red with black for design, and quite short loop handles","pandanus leaf, fiber; hibiscus bark, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/605/211648..jpg|/modules/file/icons/application-pdf.png"
"0f4d3719-04e4-4f5d-a1e8-ea724b99b58a","1116472","211649.nosub[1]","mat, mat of rather broad (1-1 1/2 cm) strips of pandanus leaves, with design in black and red; W = 60 cm, L = 85 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/654/CN0049_211649_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"66e1e25d-4229-474e-aa11-29a9a2859308","1116473","211650.nosub[1]","mat, mat; strips of pandanus leaves (.6-.7 cm wide) ornamented with red and black square and triangles, overlaid; W = 60 cm, L = 96 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/214/CN0049_211650_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8b6c03f8-9089-474f-ae63-92f08b5d052c","1116776","211651.nosub[1]","mat, large mat of strips (1/2 + cm wide) of black and uncolored strips of pandanus leaves, edged with red wool yarn","pandanus leaf, dye, yarn","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/653/CN0049_211651_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"9d94f4ee-4b19-4a34-897b-f177f43b61bb","1116778","211653.nosub[1]","mat, rectangular mat with rounded corners, border (12 cm. wide) is black and white, inside this designs in colored yarn, made of narrow strips of pandanus leaves","pandanus leaf, fiber, yarn, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1987/776/CN0049_211653_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"9715deed-4521-4cf9-a703-b51540dd4e03","1116933","211654.nosub[1]","mat, large rectangular mat with rounded corners; black and white border (8 - 9 cm wide); inside border design in brown, with narrower design in black next to uncolored central portion","pandanus leaf, fiber, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1987/777/CN0049_211654_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8eed4717-ba65-4a55-b51a-2a8fc55235db","1116934","211655.nosub[1]","mat, small nearly square mat; rounded corners; black and uncolored border (~7cm. wide); central portion red, white, and black in stripes and bands; W = 68 cm x Length = 82 cm, A woven mat using pandanus leaves and decorated with dye. The mat's decoration encompasses the entirety of the mat. The outer frame is decorated with black and white alternating geometric designs, while the center of the mat has alternating stripes of red and black geometric lines. The decoration is mirrored on the other side of the mat.","pandanus leaf, fiber, dye","","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/213/CN0049_211655_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2310/436/211655_back.jpg|https://fm-digital-assets.fieldmuseum.org/2310/437/211655_front.jpg|https://fm-digital-assets.fieldmuseum.org/2188/646/CL0000_211655_Overall.JPG|/modules/file/icons/application-pdf.png"
"c2f9c5bd-b596-4ca2-8c52-c58abbde8595","1117065","211880.nosub{7}","forehead band, forehand band, two rows of white shells sewed on top of pandanus leaf, forehead band, broken into 7 pieces (1 broken band, loose shells, and bead)","shell, pandanus leaf, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/861/081/CN0000_211880_OverallBeforeBoxingCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/079/CN0000_211880_DetailBreakageOnRightSideCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/077/CN0000_211880_DetailBreakageOnLeftSideNearPaperLabelCopy.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"5ce7bc60-9052-46fd-a139-c3f5fda4e6b0","1127920","221955.nosub[1]","mat, woman's head mat","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"3b1666b3-ea76-4192-b50d-936a6c87b685","1127921","221956.nosub[1]","mat, woman's head mat","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"d76995d1-065b-42f3-829b-b876726ba539","1128107","221957.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"715fda66-5bf8-4d82-a633-bd080a8d50be","1128108","221958.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"4902087e-1d0f-48c4-b222-97c5fe4719dd","1128109","221959.nosub[1]","skirt, woman's skirt","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/710/A114264c_221959.JPG|/modules/file/icons/application-pdf.png"
"670297df-9562-4f2e-be0c-e145a77795a7","1128110","221960.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"a6f2992a-cf54-4840-940d-4988fc000a46","1128111","221961.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"b25430c4-5a4f-4e5e-9c32-ae5b154e17c4","1127977","221962.nosub[1]","loin cloth, ceremonial loincloth","pandanus leaf, dye","","","","","","","[3326] E. O. Jacobson (Purchase)","
/modules/file/icons/application-pdf.png"
"ed788850-5e1b-42f8-a3f5-e158cb2a608a","1127978","221963.nosub[1]","basket, carrying basket","pandanus leaf","","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/707/A114264c_221952_etc.jpg|/modules/file/icons/application-pdf.png"
"8365cbce-fe07-464a-9230-dc5fb397f658","1160563","252496.nosub[1]","purse, woman's purse of pandanus fiber; this type of purse was worn only by women in aboriginal Palau under the front margin of the grass skirt with only the mouth protruding; when the women worked in the fields or the taro swamp, the purse was held securely in position and the hands were left free; in the purse were carried a woman's personal possessions (i.e. betel nuts, leaves, lime, money, knife, etc.); when the women returned from the garden this purse would then be put in a larger basket in which other of her possessions were kept; not used today because aboriginal garb has been discarded; native name:  otungl; Length = 21.0 cm, Width = 9.2 cm.  CJP / LN 6/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b72397e6-07f8-40ae-8cc7-64b7b0d77d40","1160564","252497.nosub[1]","container, tobacco container made from long-leaf pandanus; small container used only by men for carrying their tobacco, which is used with betel nut quid; native name: idip; it is carried inside the larger man's purse; sometimes called: blil a dekol (house of tobacco); Length = 6.4 cm, Width = 9.2 cm.  CJP / LN 5/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"75f3f56e-a751-480e-a872-5c3dc05f76af","1160693","252499.nosub[1]","belt, a woven belt made in natural pandanus fiber; woven by twisting four separate fibers together in a strip; the belt is fastened by tying the two ends together on the front on the waist; native name: ptek (possessive:  My belt); worn above the skirt; thought to hold one's figure in; Length = 103.0 cm.  CJP / LN 6/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b6606ded-5457-436e-8e46-902b7ce92e67","1160708","252517.nosub[1]","mat, mat / back cover; such mats were worn by women working in the sun to protect their backs from the rays of the sun; it was attached to the neck of the wearer by a cord at top and/or bottom; native name: arengor; Length = 57.0 cm, Width = 39.5 cm.  CJP / LN 6/2005","pandanus leaf, fiber; hibiscus bark","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/670/252517_Overall.jpg|/modules/file/icons/application-pdf.png"
"36557d30-fa4a-4c99-b743-0980b373d984","1160719","252527.nosub[1]","belt, belt or ornament; single color (natural fiber) belt ornament made of pandanus fiber; used to be worn hanging from the belt of the skirt just as bright pieces of cloth and paper are today; native name: techui (generic), posessive:  my ornament -- techelek; your -- techelem; Length = 69.0 cm.  CJP / LN 6/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/382/252527..jpg|/modules/file/icons/application-pdf.png"
"7afd8496-ff8e-4510-801e-2fb547a60c16","1160720","252528.nosub[1]","belt, belt or ornament worn by women; native name: techul; Length = 105.0 cm.  CJP / LN 6/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/383/252528..jpg|/modules/file/icons/application-pdf.png"
"a135fa30-031e-4910-a261-961d26b97e55","1160721","252529.nosub[1]","hat, hat bark of betel nut palm with pandanus fiber cord; such hats worn by men while fishing or by the men who collected the juice of the coconut palm; native name: alkou.  CJP / LN 6/2005","flower sheath; palm tree - areca / betel nut, pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/384/252529..jpg|/modules/file/icons/application-pdf.png"
"a7e9da85-d0d9-4ae8-a371-599859028335","1160727","252538.nosub{2}","hat, hat; example of handicraft weaving in Palau today.  CJP / LN 6/2005, hat and bag of fragments","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"d7e6bc9d-ebd2-4f59-bbfa-6149a748cc58","1160733","252545.nosub[1]","mat, baby blanket mat; such a mat was used by mothers to cover or wrap an infant; it was also a gift to a new mother if one wished to adopt her child; food and/or such a mat would be presented to a new mother and the meaning was that the giver wished to adopt the child; such gifts were called heleias; the mat is called chedechol ere ngalek (child's mat); Length = 67.0 cm, Width = 48.0 cm.  CJP / LN 7/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"7130ab26-70ce-40d7-9eb7-31b3852b40b6","1160745","252558.nosub[1]","pillow cover, pillow cover; this cover is an example of the type of handicraft being produced today in Palau; purchased at the annual Pan-Palau Fair; interesting use of letters; fist pillows were made in the time of the administration of the U.S. Navy; the letters N-A-V-Y were woven into the surface of the pillows; later the lettering was changed to T-A-X-I because they were sold to the natives who owned surplus jeeps and used them as taxis; this pillow has the shortened and perhaps politically significant constellation of letters: T-A-X.; native term: iulech; 50.0 cm square.  CJP / LN 7/2005","pandanus leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5951944f-a758-4025-9aed-492d5ed3fa48","1160593","252565.nosub[1]","bag, betel bag; used by both men and women today to carry items of betel nut complex and other gear; imported dyes used; native name: tet; Length = 30.0 cm, Width = 22.0 cm.  CJP / LN 6/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b9073d25-48cd-44d1-ad88-ad05ed39536e","1160749","252571.nosub[1]","mat, common mat used for sitting and sleeping; dye is imported; made of pandanus fiber by women; native name: chedecholl; Length = 203.0 cm.  CJP / LN 7/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"43613290-f4e0-499c-b442-fc1b4190adba","1160780","252577.nosub[3]","canoe model, model of Yapese sailing canoe made for sale at annual fair; sail made of pandanus.  CJP / LN 7/2005, canoe model, sail and mast, and paddle","wood, pandanus leaf, cloth, cord","Yapese, Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/610/A95797.jpg|/modules/file/icons/application-pdf.png"
"88977d5e-bfe6-48ca-b81b-305770d8db98","1160782","252579.nosub[1]","container, betel-leaf container; small, woven container of leaves used with betel-nut and lime; native name: blil a kebui (betel-leaf container); Length = 13.1 cm, Width = 7.6 cm.  CJP / LN 7/2005","pandanus leaf, dye","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/498/252579..jpg|/modules/file/icons/application-pdf.png"
"413fa0bb-259a-4988-bc49-488b14ac8f06","1160946","252831.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0953b10a-e1fc-4ee5-b068-8ab654baf1b7","1160948","252832.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0d2cb44a-761e-43f2-aa82-365fabb700c3","1160929","252833.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc6ce3d-49ce-42a8-a4ee-11fb3d5ddb8a","1160930","252834.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"002710a6-b16c-404a-b007-7e2bcce7da2d","1160954","252981.nosub[1]","basket","pandanus leaf, coconut palm leaf midrib","Sāmoan","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","","
/modules/file/icons/application-pdf.png"
"8aae1bba-13d1-4f3c-99d7-5a743018a8bc","1161180","252985.nosub[1]","skirt, hula skirt","pandanus leaf","Hawaiian","","","","","","[2647] Blackwelder, Mr. and Mrs. Paul (Gift)","
/modules/file/icons/application-pdf.png"
"48f8c289-d1c1-4351-a1c0-ddd9edc4c0cb","1161194","252998.nosub[1]","fan","pandanus leaf, fiber; hibiscus bark, dye, wood","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/211/252998..jpg|/modules/file/icons/application-pdf.png"
"cb3e4819-889d-43d3-9050-d746f7f710d5","1161195","252999.nosub[1]","fan, fan; handle missing","pandanus leaf, fiber; hibiscus bark, dye","Sāmoan ?","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2689] Mueller, Fred and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/212/252999..jpg|/modules/file/icons/application-pdf.png"
"4194465a-c8d7-4365-ae07-1682d06d65b9","1161365","253117.nosub[1]","belt","pandanus leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2383/496/CN0049_253117_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"d68b4529-ff00-406c-8a01-7034acb6ce87","1161366","253118.nosub[1]","garment, garment; skirt","pandanus leaf","Big Nambas","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2385/868/CN0049_253118_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"460a5229-0465-4ff3-8f9e-23a01bdddb68","1161240","253154.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4f82c040-a64d-4884-b93a-5bd0f87c94a8","1161241","253155.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/763/A114264c_253155.JPG|/modules/file/icons/application-pdf.png"
"f4b25743-4fb0-46cb-aa0a-80aa42b4f1c3","1161119","253156.nosub[1]","basket","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"dadb19cc-abf9-414c-a59e-b5ea5e48808b","1161120","253157.nosub[1]","basket (unfinished)","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/764/A114264c_253157.JPG|/modules/file/icons/application-pdf.png"
"29e72998-0696-43d3-be61-20d0be540afa","1161130","253165.nosub[1]","basket, basketry","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/769/A114264c_253165.jpg|/modules/file/icons/application-pdf.png"
"063b7949-9059-4299-884e-9e1e1ddff92c","1160577","253166.nosub[1]","pad, kneeling pad","pandanus leaf","","","","","","","[2642] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"97ddb2ef-bae7-49a7-897a-f6370c92dd24","1164152","255968.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"35b9f74b-f27c-4ab1-b9ae-05d912cb97c5","1164239","255991.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"472a96fc-a239-4a2f-8435-25ad6d910a26","1164243","255994.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, pandanus leaf","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"2e03be11-52ce-467e-bb1f-cdecd7d45528","1164348","255998.nosub[1]","mat, fine mat; skirt; Tuasivivaru written on one side of mat","pandanus leaf, feather, thread","Sāmoan","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1994/861/CN0049_255998_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"5309f92b-7ac0-4986-bd9b-732678594af7","1168278","259752.nosub[1]","skirt, woman's dance skirt","pandanus leaf, vegetal fiber, vegetal fiber; sennit, dye","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/903/259752..jpg|/modules/file/icons/application-pdf.png"
"119115c7-b848-4d4d-9a0a-56d0ffdefc31","1176422","267346.nosub[1]","fan, plaited fan","coconut palm leaf, pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/503/267346..jpg|/modules/file/icons/application-pdf.png"
"7f5a70e8-c3c3-4cf9-91c1-6472b5987a37","1176423","267347.nosub[1]","fan, plaited fan","coconut palm leaf, pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/504/267347..jpg|/modules/file/icons/application-pdf.png"
"75b6b8b9-d282-490e-a680-20c948a2df81","1176621","267358.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/518/267358..jpg|/modules/file/icons/application-pdf.png"
"da102a53-4ebb-45be-88aa-a3b8afb83858","1176622","267359.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/520/267359..jpg|/modules/file/icons/application-pdf.png"
"71e3c6b5-3d4f-44c1-ac86-30e0f9af41e1","1176623","267360.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/522/267360..jpg|/modules/file/icons/application-pdf.png"
"ffe6cecb-39b2-4459-9b5b-d02ec03a6551","1176624","267361.nosub[1]","coaster, round / circular, openwork coiled coaster made of pandanus leaf strips wound around a rattan frame; 1 of 8 from set","pandanus leaf, rattan","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/2300/080/CL0000_267361_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/198/523/267361..jpg|/modules/file/icons/application-pdf.png"
