"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51841307-cf81-4b11-bf6a-187f928da848","1051997","150046.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8f14dca7-579d-4601-9092-dc9cd73190e4","1052255","150047.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7a8e5fe8-eaa1-47ea-9ef7-a886a98aaf95","1052256","150048.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d47473e4-4d07-49b8-a170-a7b0b3f62422","1052257","150049.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"25fbb947-89b1-4474-bde9-b8305337e22a","1052259","150051.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9c5f69b6-27e5-49c8-be5d-74488e7aa639","1052260","150052.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6097ded5-32f7-4286-bf75-67b5433894dc","1052261","150053.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"be25488f-6e8e-4327-9205-4f47535d95d4","1052262","150054.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ffeaf661-7f1f-4580-9dfc-9edee2c43be0","1052264","150055.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70ebc73c-53a7-4f1d-a548-bb97b312f6c6","1052265","150056.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4381a627-1566-47b7-a464-ca26a38a8d4a","1052266","150057.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d34a7402-76ba-408c-b307-da7f449bf27e","1052268","150059.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09bef457-2e4c-43f4-b6dd-a60b575c7e34","1052269","150060.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f013d265-f905-4163-b5d1-164b3b11c4f3","1052270","150061.nosub[1]","spittoon","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4d86a779-c9d7-4660-a689-e282dbfd9634","1052272","150063.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d71ad92d-92e1-4158-8ea1-f7e5ecfa7e8b","1052273","150064.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f30f72b2-8a12-40e2-bd1b-cc68454f34ff","1052300","150066.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"499d5747-ca6f-4d89-926e-02bd68db8dcb","1052301","150067.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b935c5cd-be60-40c4-b081-e0d61b93cd23","1052302","150068.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"997521da-e614-48e3-9612-7dc4fde8f052","1052303","150069.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a1f56bb1-ecf3-4f1b-9ebc-0f365cb4ac8e","1052317","150082.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"248894ee-aa49-430e-a429-290597b4a5e2","1052318","150083.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fc8aa39e-49c7-4f87-8d89-4daaac86fc56","1052319","150084.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"000ce2b0-fb82-422f-b617-04a28da70b2e","1052322","150086.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b63757dd-29ba-44a4-81f8-ccf049f0f55d","1052323","150087.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"635dee3b-1191-4906-b32b-552ea4425269","1052324","150088.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63363f23-a285-4408-8006-b8c3f8423b48","1052296","150090.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"98bf86b8-fc81-4cf6-a9bc-b80697f9412f","1052297","150091.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6a49df40-70a6-46d9-9d2a-bc13ae67c768","1052298","150092.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77d76d9c-ce52-4f16-82c9-b8bce25244a8","1052299","150093.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b748e7db-da9b-47f8-955b-bf5f4717e3e7","1052325","150094.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7f58ddca-4b4b-4866-a9fd-f3e8703c8297","1052327","150095.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bcbc55f1-ab06-4d31-8433-b6972a51a1e6","1052328","150096.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8be1086b-4b74-4535-b5ce-84bbec7c9481","1051570","150097.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a8fe6345-596e-4516-9f01-94c852e60f27","1051571","150098.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4774026a-0d73-4d4f-831c-d4535f691f2a","1051572","150099.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a7263c52-9103-44d3-8329-cd56cb35c395","1051728","150100.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"456a00fe-a5de-4905-902f-fdb65ee947af","1051729","150101.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9bfbf2a8-d0f8-4a40-8f63-883137dbca37","1051730","150102.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b5640e2-a442-448c-b5a1-95a0661f7c29","1051731","150103.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9ec8e333-78ce-422d-95f3-2bf0a26a8a76","1051732","150104.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"70096b03-774d-4438-b9e6-8cf27199097a","1051647","150105.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cd9452aa-4528-4b96-9f9e-bcd2469e77d1","1051648","150106.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c0233f46-30f0-468d-9278-654140f5db53","1051649","150107.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e516c093-1b93-4b4d-99d8-94115198af0c","1052329","150108.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb4a13a6-949f-4ebe-b144-1cfed85096ab","1052330","150109.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c2e4efa2-f416-4a18-bf13-c97f270e4dd6","1052331","150110.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4188de2b-8ca7-4f1e-82e7-25c97c25f133","1052332","150111.nosub[1]","tray","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"86410bc3-9c2f-4451-9868-85084de799e8","1052333","150112.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b327e6df-4520-4c28-80ca-1751df2a8dd4","1052334","150113.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1ea4b911-0a8d-404d-aacb-f76de208bdc5","1052230","150114.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce2377de-ceaf-4a39-9aac-fbe0902a7b8f","1052232","150115.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"464661e6-0675-4625-a36d-34c0f73ae43f","1052233","150116.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5688d2e3-48c6-40e4-932d-25f75e2febcd","1052234","150117.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"381c3822-89b0-43e0-8241-f68ea7a7b9fc","1052235","150118.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"912231bb-d4ab-4543-a730-4c2981a9b827","1052236","150119.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77a41d5a-2c5b-4e4c-8859-1d8f0314881e","1052237","150120.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"57516a5f-fb83-47a0-9f90-5e522193dfd0","1052238","150121.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"592682c5-d49d-45a2-aef6-d643faaa4910","1052239","150122.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cf85e2ea-9e41-44e5-bfa6-3f9ec0c83d7e","1052240","150123.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9150fdb3-5edf-45e2-8de7-1d6a02310cf8","1052241","150124.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"72eec2d1-5aec-4748-9624-31da584b2249","1052243","150125.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3c1bdd63-875d-4da9-b86d-06bd76f90540","1052337","150129.nosub[1]","marriage stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f6b40726-33b8-49dd-8451-dbe742b5f830","1052338","150130.nosub[1]","bottle or vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aa58ef5c-6c93-4a5d-9b89-a586564979da","1052339","150131.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"48fc3706-3f0f-4772-b838-5c5f21ed1953","1052342","150134.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4bc62350-f2e0-4572-bb37-8082457632da","1052345","150136.nosub[1]","covered vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"31322c5e-f202-4acd-8158-a44526e42842","1052346","150137.nosub[1]","covered box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"33459ee4-6bd8-4a82-851d-01fe2d274633","1052347","150138.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8686c35b-e225-4da8-91df-339bf0a40d94","1052348","150139.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0e76babb-c6cc-48a4-85d0-c22711b36912","1051959","150141.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0e2bf69b-9705-4493-9cc6-fbadc6a348aa","1051960","150142.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"92074f48-d235-4273-bdb3-89001183b260","1051961","150143.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00dfc3e3-440d-4b71-a813-bd9807d2e1bc","1051962","150144.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1a999c48-ef0a-4e28-8ca7-559c302bdec9","1052361","150145.nosub[1]","punch cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d8a7da96-787e-4895-b9de-758c4f11e78d","1052363","150147.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eaaa9e51-8ee5-4254-bf5f-e85aad3ce231","1052364","150148.nosub[1]","tumbler","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"71569844-66bc-45b6-901c-77d59e7d69fb","1052365","150149.nosub[1]","jug or water vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2848703-d199-491c-8849-454b97ef5433","1052366","150150.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"031df9f0-9faf-4977-aaa3-378e3ce7c94d","1052388","150154.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"427b3f98-cca6-4527-985b-94d084af8399","1052274","150155.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"65d7320a-b499-4f22-8e9e-49e3425fa237","1052275","150156.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"200821c2-e064-4bdd-acbb-a981fac7a6f3","1052276","150157.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5322bae2-fb62-47fa-a2df-33dadb86ac03","1052277","150158.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"df3cfdc0-f64f-4e5b-b0c7-f25abf5c9c74","1052279","150160.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3f2923a9-b2f7-4094-84bb-3a1d4bf37096","1052280","150161.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3401ebf5-6284-41fe-a4eb-286ca708973f","1052281","150162.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"90aa0a7f-f4cc-4dfc-ae48-5b75efd2e290","1052282","150163.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8893b297-b593-4ac1-a6a4-6d19f3a080ad","1052283","150164.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfba8f9a-ce2f-42ff-9d05-dac899b5ae26","1052285","150165.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0b4c9bd2-7c02-49a0-8466-b9ab7a84e7df","1052286","150166.nosub[1]","candlestick","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d2a00cb2-28e6-4acd-87c8-5e516efc9298","1052288","150168.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"259145fe-a3cc-4e01-98be-af05f6856b28","1052289","150169.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f1da5a5c-0ce5-449b-a113-d32febe47ab6","1052290","150170.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"38898007-a6b2-4f1f-bffa-48e7ebcb5f9b","1052291","150171.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4b608e7c-348e-49cd-9cd9-a7edae184bbb","1052419","150172.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d29f3622-c110-4919-8152-040e26fad6d3","1052420","150173.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"75d0536c-0578-4224-87f8-d530a0a24fbc","1052421","150174.nosub[1]","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6c53a3af-7805-4ede-825c-bf88b77ef9aa","1052423","150175.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c7910d0b-d645-4453-895a-a90a90fec205","1052424","150176.nosub[1]","kettle","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f2f0f6c6-d600-41c8-b2ee-e392d9c2c5a1","1052425","150177.nosub[1]","cap","metal; brass, metal; copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91d1e336-7dc8-4220-9883-bfe994fb20e9","1052426","150178.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8a5c9d7c-60fb-4b26-b777-791a50280d45","1052427","150179.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"13eaac62-4c71-43f1-91d7-ed12f3aed09a","1052428","150180.nosub[1]","plate","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89b8937f-c480-4577-bf65-fed2cdeb6c48","1052429","150181.nosub[1]","bowl","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ac8c6615-f660-4256-a956-3f791bfff163","1052430","150182.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d4327216-0ca2-48ed-b24b-6946286aa8ed","1052431","150183.1,.2","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"89aaeb81-63fb-48bb-a2d3-5a2621b10075","1052432","150184.1,.2","cup","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"692faf07-dd23-4060-9bbb-f1d913d81e75","1052435","150186.nosub[1]","vase, vase with cover","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"08cbaa69-773f-4271-9690-7cf4f6d8684a","1052438","150189.1,.2","bowl","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ecb6c27e-103e-4a40-82ba-159831c09fbd","1052358","150197.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bf5f8b27-b5e4-44fa-a93a-b870b3088cb6","1052359","150198.nosub[1]","vessels","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e2ffc316-922b-41e2-a8d4-1eee8f6ce706","1052440","150200.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"620799c0-b55b-47d4-92eb-23dbcca082cb","1052443","150203.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"334047e5-e32a-4f4f-81ce-e5a98f0e8447","1052444","150204.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ccb36b25-8774-4b04-baed-029a3c7dd54d","1052447","150206.nosub[1]","pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"de7f0067-bfbd-4e08-8bce-35d5f269fa33","1052448","150207.nosub[1]","pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad3aa250-af49-4db0-bcca-224394ad4f71","1052449","150208.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a8797ae4-d25c-4848-aabb-2dad4cbe5204","1052450","150209.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2c9435a7-c8b0-4442-85f8-d4e2137c6082","1052452","150211.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"95c3908e-b15e-4f11-b07f-d88d53e4aacb","1052455","150214.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a979572-dd0f-41f0-9580-d14561e568a0","1052457","150215.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"03a8e6d1-5bda-4f10-8870-5e25ef0d98e8","1052292","150217.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e1ba6869-cc56-424f-a951-a84b97fedf81","1052390","150218.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"76e84c11-3551-4a67-802b-89ebd749cf51","1052391","150219.nosub[1]","dish","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f97d4317-7c4b-471e-aea8-6416d27a68c5","1052392","150220.nosub[1]","vessel","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"67eab906-9ccb-43b3-8d5b-0f8106f7758a","1052398","150225.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"27248f19-a707-4453-ae85-89f9677c7226","1052399","150226.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"372855ee-e294-4c92-8d60-bbfa3a6dcb00","1052400","150227.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab6dd33f-316c-4234-855f-fa0812c74033","1052401","150228.nosub[1]","cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e1bb1dee-4de9-4902-96bf-6e672ffe7027","1052402","150229.nosub[1]","circular box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41a0c0d9-a8aa-4e6b-be25-764446d6f345","1052403","150230.nosub[1]","casket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"573416e1-1db7-4219-ace1-938d7ca6e8ef","1052404","150231.nosub[1]","pan box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fbdb5f1e-8a67-4e10-b31c-aedfba872098","1052405","150232.nosub[1]","pan betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e71d99d5-f834-4477-9014-ceab50c0f8cb","1052409","150235.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"971dc5c3-1716-4710-90db-8f8996710d83","1052410","150236.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"445ab05a-575f-4f8e-bbef-4e3750e1eb4f","1052411","150237.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f93b9f45-dccf-4728-b39f-4182ffebb157","1052412","150238.nosub[1]","censer","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"41862c3f-39f4-422f-a4df-f92b26f1d1fc","1052413","150239.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"14afadee-98dd-4c38-8490-7609671927cd","1052415","150241.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d4c43021-045f-4db9-9a41-e1d0682dbd9c","1052417","150243.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d9561e75-fb45-4ff6-93bb-2f7d2bb0f492","1052473","150245.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a4816b5d-5768-4611-9676-1a8e62c887e4","1052475","150247.nosub[1]","pen case","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3d9a6d89-f9f6-42a3-b844-8b6a1cc3d6df","1052478","150250.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0bda3f7e-f5f2-4031-bbba-fddadc311b4d","1052479","150251.nosub[1]","basket","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c7738c3b-9b82-4b31-aacb-b3018915e283","1052480","150252.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8babc657-9453-4316-a48a-1540a6a87259","1052481","150253.nosub[1]","lime box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"784bd927-eb75-49df-a722-a57a1d6964cc","1052482","150254.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8b69d0ed-ec4f-4228-8857-26ba3266216f","1052484","150255.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7b82d91c-ea56-4b4c-bab0-d2565f30b5a1","1052485","150256.nosub[2]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"476c0315-4e31-4805-b29b-a60bbc26a529","1052486","150257.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fd66d909-d7c9-4a42-aeef-2b4e314b2779","1052487","150258.nosub[2]","jar","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a9449f58-0dc5-479b-bdb2-1f6f7fa2f3d6","1052488","150259.nosub[2]","jar","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5de53453-08be-4e77-8d53-d31b5adcbd75","1052489","150260.nosub[2]","paint pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ff2a222f-2099-46df-b485-2ebdebe1fcc5","1052490","150261.nosub[2]","paint pot","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d0da7fe3-91ab-4d4f-8384-ee07b7127042","1052491","150262.nosub[2]","ink stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3cb69f0d-b467-41cc-b41e-af2683d57cf5","1052492","150263.nosub[1]","lamp","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12813fc0-88b8-4ce0-8ae9-12cf18218fe4","1052493","150264.nosub[1]","betel box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ad9b4b81-9d01-4ca5-bf3b-aacabb87121f","1052495","150265.nosub[1]","bird cage","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1b74b0f1-5519-4691-a7be-edba51b7bb2c","1052459","150266.1,.2","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce8e759f-edf3-43ec-bbde-fb388822f858","1052460","150267.nosub[1]","stand","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1b5b47c9-081e-4be9-8f1b-89e4f6d65afa","1052461","150268.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58e23c4d-af63-439c-b3d2-5671a81e37d2","1052462","150269.nosub[1]","betel cylinder","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4a2cfeb7-c622-4756-833e-3fa6ef103d39","1052367","150270.nosub[1]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2b8720e9-b9ce-44fe-bb9d-b2c7eb1ef869","1052368","150271.nosub[2]","box","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
