"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0fe40cb7-6bc0-42f8-9257-949a0ee18ca7","1105586","201234.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"edae2d84-ef34-4e20-8142-b252cb732275","1105590","201237.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a616ed89-d38a-4912-bda6-e088d3ccd390","1105595","201242.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/585/EX2015_1a_201242_ReferenceImage.jpg"
"9945ecb1-6e90-4481-8b8e-91134f270858","1105596","201243.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"21683a08-0701-4ee0-b2f1-1d8cdc227727","1105597","201244.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"32dbe123-5a91-406d-9194-df6d18e92286","1105598","201245.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"096e05e5-9f29-454f-afee-ccc8294b5f72","1105730","201251.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"074df752-162a-4319-9d96-aceb3bc46b9c","1105732","201253.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"2e9ca6f0-f401-4af6-96f1-514e1290e388","1105733","201254.nosub[1]","end scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3bf45f24-11c4-48d6-9de0-486ae8c3cdd9","1105734","201255.nosub[1]","beaked core","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"070e9479-a85c-4417-b75b-5a55351fe804","1105737","201257.nosub[1]","'nosed'scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e0d170be-9564-49e7-8bb4-d95b1427d055","1105896","201259.nosub[1]","side scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"040fbece-7b6a-4233-a515-9e112eb562d8","1105908","201269.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"740d0e72-4c6e-419d-a471-2b198373ba6d","1105911","201272.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"31f23200-cc2e-43d7-aa66-c5cfdd6b8b8f","1105913","201274.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b4c376f2-3254-4854-80a4-394ec35f3a0c","1105914","201275.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"376cda90-2bf2-4cda-9dd8-64918e1ae4be","1105918","201278.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"fb9c28ec-aea8-43e1-a6c1-8276eebec3d5","1105920","201280.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"178a6daf-b5f6-490b-9f45-d3ddef3a2a92","1105922","201282.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f42a4d37-21bb-4ba4-bb87-b0b1eccac728","1105924","201284.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"856ff54b-b737-4eda-ada5-6e5fde871c21","1105925","201285.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3c48c91c-3ba2-484d-86bf-7da26198d10f","1105927","201286.nosub[1]","flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"832d502a-c37e-4beb-8247-16615948354c","1105928","201287.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"968a1123-60bf-4c51-9869-d47b7753c9de","1105929","201288.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5338c3c0-15d4-45fb-b648-f4048277c900","1105930","201289.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b50ff39f-7055-4f0d-8e6b-82c0a2053f48","1105933","201292.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"2316d784-0eed-4339-ab1e-e1805043873d","1105934","201293.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"278aec23-ee8d-472f-af77-e3319bce2699","1105940","201298.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"746b4d74-71ff-4705-b2c2-e4ae83371b3b","1105941","201299.nosub[1]","flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"afc66d17-90bf-4c73-b690-ae4b2eb4ff70","1105942","201300.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f7da858b-111f-4a73-a24e-675e59865736","1105944","201302.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d9e87132-3191-4e1f-a0d1-1bc8ee0297f8","1105947","201305.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"18abeef7-9ccd-4720-832e-d3ca0cc56b05","1105949","201306.nosub[1]","thumb-nail scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e3136ef3-8c44-4ea4-9727-031fa4390aee","1105950","201307.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3a8444c0-38aa-4fef-8dd8-5a5a583c60ac","1105953","201310.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d7a442b7-350c-4f02-8ebc-9f2dafbe2b32","1105955","201312.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"fc8bdf9a-5e69-4049-a5cf-4e52e603c671","1105956","201313.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0493a3b6-d6a0-44b1-8aeb-c0166a6ba1c8","1105957","201314.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b5a6c7f2-68c2-4cc2-afe2-9bcc52ff9f78","1105857","201318.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b33bc001-738a-4c25-9247-0f3cbfc6743d","1105859","201320.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6decf03d-49d6-4fd1-8947-5138fbd9f2a5","1105981","201328.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8c19a213-37d3-49cc-9639-0bd6698ccb09","1105823","201335.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f4b34d83-a7ca-4821-b714-79f7d0ad3c10","1105825","201336.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"38d6a4c3-d1c1-4557-b66d-2c648197a5da","1105826","201337.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4116ca7d-9c8d-4fc5-9941-87d76ef6b611","1105828","201339.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c7513118-7d4e-41f1-acf0-a7bc07126e70","1105830","201341.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"07340cf8-7ec1-47cd-80f7-b6acde79ee54","1105831","201342.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d5d6848a-03fb-4471-9ca1-db660a059c49","1105700","201346.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c71b5f7f-c39f-4c91-b48f-164b83f35ff5","1105701","201347.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"9677ec1f-9e7a-4b42-a7e8-582529db8408","1105705","201351.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5974dee0-f997-47b6-9472-7c8aa5d60dd1","1105707","201353.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"1561feb5-f60d-4d41-85a4-183c286d3577","1105709","201355.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c96cf366-e9d5-490f-a162-fd7987b7ae62","1105712","201357.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"abc6f4f2-5594-4f8f-8267-24b50966baed","1105600","201359.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"04cc6b8a-19d3-4b39-9cf5-851cf9169645","1105601","201360.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d3bd1212-4e5b-4fde-a9d8-87e12e96d38e","1105602","201361.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"56430170-a77f-41d1-b7e6-d76c90bc62ab","1105713","201363.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"eb93d0a8-fbb6-409b-b6cf-4d7f5fd00921","1105714","201364.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e5672c65-ac22-4667-bcbc-55ac8153ec5f","4211347","201392.A","blade, 1 of 2 blades","stone; chalcedony","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"91f2df79-0724-4270-8393-f6766bb31ac1","4211348","201392.B","blade, 1 of 2 blades","stone; chalcedony","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"55e6b7b7-473c-4ec9-813f-5ed642e921d3","1106043","201410.nosub[1]","clearing flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4eb62c7c-1260-4a77-ab01-2e2950212600","1105258","201413.nosub[64]","nuclei","stone; chert, stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"72b1db2a-8bf6-488d-9852-bc8d7fb33639","1105267","201421.nosub[1]","nuclear ore","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"932339a6-9eeb-4500-9f33-63a13b1a9466","1106046","201424.nosub[1]","angular fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a436e25e-c472-4a4f-8015-91a628d538f8","1106049","201426.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"46a77ecf-0975-45ea-a81b-ccfbe4b75afa","1106054","201431.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e435a31a-dcc9-4ac0-b3ef-b1108603e369","1106056","201433.nosub[1]","scraper","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3756a5d4-a377-4531-bae8-9761a48bf018","1106058","201435.nosub[1]","utilized chunk","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d536fadc-630a-44c0-8572-7399089fd940","1105998","201439.nosub[1]","flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"94d0c815-6975-43d6-b2ed-34474a03ddee","4242431","201443.A","scraper, 1 of 4 scrapers","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"56206470-1fde-41d7-a5a4-00c197104f42","4242432","201443.B","scraper, 1 of 4 scrapers","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4a089917-8b94-460c-a5e5-9522d691ddc4","4242433","201443.C","scraper, 1 of 4 scrapers","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"069c6940-af6c-4c5e-ae80-f64f906818e0","4242434","201443.D","scraper, 1 of 4 scrapers","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"572be490-b1fd-4a1e-9469-13d936c4bc17","1106066","201451.nosub[1]","blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"aa0744ce-5a60-42e8-8579-12e9e6cd3920","1106080","201456.nosub[1]","flake fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"96c91453-5449-477c-a285-84093b74c00d","1106084","201460.nosub[1]","retouched blade","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bfa432df-93e0-4c54-9043-df8b434bb0e9","1106088","201464.nosub[1]","clearing flake","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6fa4e715-2aff-41bf-99d1-d170895d16ef","1106089","201465.nosub[1]","nucleus fragment","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"be6a8d4d-1a13-4386-bbab-f522613fdc06","1106009","201469.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0df15feb-9259-4314-9cf3-8e37e6d3c500","1106128","201474.nosub[1]","nucleus","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4db681fb-e6fd-411c-a808-0cf099c8bdc3","1106140","201485.nosub[1]","point","stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ebf5eb73-9e2c-49d6-a433-c3f623f84c93","1116604","211356.nosub[1]","scraper, scraper of quartz; chalcedony; translucent - see sketch on back of catalog card; Dimensions: 3.5 cm x 2.7 cm.  LM / CJP 5/2005","stone; chalcedony","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce3954b-4f07-4d3c-bfbf-d571394ae9a6","1128434","222379.nosub[1]","hollow scraper","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"4a91bbaa-2753-4aee-812a-efaa772f9d12","1128441","222386.nosub[1]","irregular flake","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"2226de52-21ad-4842-b116-dcf38aa5d43a","1128513","222396.nosub[1]","pointed tool","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"6c3244b2-aac6-4af7-8b82-daf1ca9396bd","1128516","222398.nosub[1]","disc core","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"c5d64deb-c440-411f-a447-6f45a2c8db7e","1128366","222407.nosub[1]","levallois core","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"685e298d-7502-414b-aeca-6b3f0d0f7e0a","1128526","222411.nosub[1]","disc core","stone; chalcedony","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"b03a7b3f-a5d0-488d-a4b1-da9f39cb7e71","1130141","223925.nosub[2]","intaglio & magnified copy","stone; chalcedony","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0b6ebf04-f74b-4b62-acff-a8e0d8a1a193","1129874","223962.nosub[2]","intaglio & casting","stone; chalcedony","","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"8f670223-626a-4e23-9e8e-599f46b1753f","1130188","223974.nosub[1]","cameo","stone; chalcedony, metal; silver","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"ec752c9f-d0ab-4f03-91b9-56b78ca1d2b7","1387170","223990.nosub[1]","cameo","sardonyx, stone; chalcedony","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"8db23ecc-658b-44e9-a97d-ab9780ec98dd","1387169","223990.nosub[0]","storage mount","sardonyx, stone; chalcedony","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"218b3011-1c2b-4d2d-9e06-0bbaa7f60506","1135297","228539.nosub[1]","strand of beads, strand of carnelian, lapis, and brown chalcedony beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; chalcedony","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/203/CL0020_228539_OverallView_XMP2.JPG"
"bd0c90e3-88c8-4763-a139-3fb8550ca936","1135435","228724.nosub[1]","seal","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/379/CL0020_228724_OverallView_XMP2.JPG"
"e6201cb2-9297-4610-af2f-eb48111a95d9","1387542","228726.nosub[1]","seal impression","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"f8788e25-643c-495a-bf6d-5c46102ad15b","1388055","228726.nosub[1]","seal","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"b64bc2ce-e5d4-46a2-82b9-32eb0ebd131f","1135487","228866.1-5, nosub[3]","beads","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, shell, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/476/CL0020_228866_OverallView.jpg"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"69154ceb-4e58-4449-a90e-445addc8da62","1136554","230023.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; chalcedony, stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/645/CL0020_230023_OverallView_XMP2.JPG"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"4ed604c4-96f1-47a8-91a4-a6e33f515ef2","1388083","230030.1","bead, one bead","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"5d05debc-6dc5-4b04-be73-2f990281c2b2","2885357","232047.A","part of snuff bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/544/A86095.jpg|https://fm-digital-assets.fieldmuseum.org/104/543/A86094.jpg|https://fm-digital-assets.fieldmuseum.org/70/079/A108372_232047c.jpg|/modules/file/icons/application-pdf.png"
"b62a96ad-4477-4f8b-b25a-1699dbd456f0","2885359","232047.C","part of snuff bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/544/A86095.jpg|https://fm-digital-assets.fieldmuseum.org/104/543/A86094.jpg|https://fm-digital-assets.fieldmuseum.org/70/079/A108372_232047c.jpg|/modules/file/icons/application-pdf.png"
"38ddc0b1-0cb3-480b-80da-2e0b469dcad2","2885358","232047.B","part of snuff bottle","stone; chalcedony, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/544/A86095.jpg|https://fm-digital-assets.fieldmuseum.org/104/543/A86094.jpg|https://fm-digital-assets.fieldmuseum.org/70/079/A108372_232047c.jpg|/modules/file/icons/application-pdf.png"
