"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ffb605f-be14-4f26-bec4-5cf030e77122","1089660","185868.nosub[1]","cloth","raffia, dye","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/030/A105143_185868.jpg|/modules/file/icons/application-pdf.png"
"3a15012d-4edc-43ce-adcb-40d53f63bbf7","1089663","185870.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34e5f11e-ec1a-4947-abb7-9cd77d2fff95","1089664","185871.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61f8d193-2eac-4302-98db-e76278b5fb7d","1089665","185872.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e783d4fa-69ec-4102-b312-edaaa102585d","1089666","185873.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3054e8ae-6af5-4592-a336-fedb8ca4d76a","1089667","185874.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"145e9929-f51e-446f-abe4-1003f3dc58ce","1089668","185875.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9e85da5-266c-4781-a42d-e42f362f1fd8","1089669","185876.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4e681987-6502-420d-8630-1fc346f145bd","1089670","185877.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"054f03c0-2a95-4d2e-9f4f-9390e9748f40","1089701","185878.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e8321a9-cba3-4e65-a0ac-85e7b36ba0e6","1089702","185879.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d252da3-5d9c-4895-bc9a-a15a20fd2c99","1089704","185880.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/599/A113820c.jpg"
"fdd6eee9-e067-46f5-b60a-c3bf8b0a43fc","1089720","185882.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0dbaed2c-7602-4818-995b-5b0c349dc3a8","1089721","185884.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3926d7af-f471-4bd2-8747-fcb7c676bc3c","1089945","186144.nosub[1]","hat","raffia, silk","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6275bd8b-9be0-4247-88c4-de5a03f1f7d8","1090080","186237.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e454fad-a6aa-4253-8f91-2bd4f158b47c","1090086","186242.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"323c100d-9d8d-44ad-bc5c-4c103311b00c","1090087","186244.nosub[1]","sling","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2710a88-1330-42d3-b400-5cbe12157eff","1090088","186245.nosub[1]","cover for dish","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8a9e88d-c77c-4b02-9a77-65c8ca15cfb0","1090089","186246.nosub[1]","cover for dish","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d189a120-b560-44df-8b23-5b54c4fe0b3d","1090100","186257.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5cb2b08-5d4b-41c2-949a-3bf160bea897","1220889","186258.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5216218-e2d3-492f-9b08-449c24a4e718","1090103","186260.nosub[1]","basket and lid for basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7146f82b-16ce-4756-a44b-4a90b7f882f1","1090105","186261.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75b41fa7-61c7-4131-8902-a0b22ce4d3df","1089712","186262.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c9d4549-e580-41d8-a73e-b09a39fe8384","1089615","186269.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9b5217b-027a-4535-842a-1e71b1a231a4","1089616","186270.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36ae7d52-8d5a-4a52-98f8-268568dcb2e8","1090120","186271.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24b831b5-81c2-4f03-a01c-a32f61f5b5a1","1090121","186272.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f635e098-a1ad-403c-a8a7-1733a1d9a78e","1090131","186282.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ade29dfb-ef6d-4fc7-88e6-0dc4a1c3bc18","1090161","186296.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3efd8aa9-68c6-46fb-946a-2120b7e8949c","1090167","186302.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2db0401-7a2b-4e54-9322-bf9c0b61730b","1090168","186303.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec6a81ac-799a-4970-b7b5-ad1002683de2","1090185","186323.nosub[1]","bowl","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4cf45729-7b91-481c-bc40-c5aa4eb479db","1090191","186329.nosub[1]","gourd","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fcb958ee-0d71-4aa6-9246-4d8424900e1f","1090192","186330.nosub[1]","gourd","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c44a35-3e15-458a-bf0e-d6daa1de7972","1090195","186332.nosub[1]","box","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1f5cb86-1053-4666-8de1-f8636410c34b","1090113","186373.nosub[1]","comb","bamboo, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8363c755-74ab-49a7-b6fb-fa2207846860","1090262","186392.nosub[1]","raffia frond midrib","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7efca6af-4171-4215-a9af-211cfedc2aee","1090270","186401.nosub[1]","horn and lid for horn, fire making horn and lid for horn","horn, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61d26a85-9180-4704-9eed-94d78b641490","1090273","186406.nosub[1]","rattle, Idiophone","raffia, fiber, cane, seed or stone; pebble","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"697f97de-02a4-401a-9919-b517e8fa29ec","1090274","186407.nosub[1]","tube zither, Chordophone","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12d57d95-7cef-4485-8fc8-80a74ee50fc3","1090278","186411.nosub[1]","pillow","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd4a6f4a-2490-44d8-96bd-c6bbcbbb6c96","1090281","186414.nosub[1]","sack","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13976c4a-c480-471b-bbdb-afa2405db698","1090282","186415.nosub[1]","cloth, strip of raffia cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/863/186415_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/71/346/A109025c.jpg"
"d4dc6f7e-d052-40a9-9d24-be9bd95214df","1090283","186416.nosub[1]","cloth, textile, piece of figured raffia used as lamba, [?]","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/864/186416_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/83/870/A96057.jpg|https://fm-digital-assets.fieldmuseum.org/74/605/A113826c.jpg"
"bec29824-0c9b-464c-bf67-77d8f819d55e","1090284","186417.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/865/186417_Overall.jpg"
"cc1130a6-8b80-40f5-bac1-37a88299f504","1090285","186418.nosub[1]","cloth","raffia, cotton","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/869/186418_Overall.jpg"
"9fa02343-757e-4db6-a17b-16847befe09e","1090286","186419.nosub[1]","cloth, textile","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/871/186419_Overall.jpg"
"519f609f-04f1-47b9-b898-9ec66da9d22f","1090287","186420.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7dea16c-c4ce-4ac8-adf1-222f538b4f5e","1090288","186421.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f02a2d2-5900-41b7-9e90-2f643243cfe2","1090289","186422.nosub[1]","rug","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/872/186422_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/71/344/A109023c.jpg"
"94e5963c-01e2-44d4-aea3-4eab4ccc3dd0","1337972","186425.nosub[1]","rugs, prayer rugs joined together.  CJP 11/2007, 2 rugs are attached as 1 item","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00b34194-8e45-4b66-b13f-359864ca6423","1337973","186426.nosub[1]","rugs, prayer rugs joined together.  CJP 11/2007, 2 rugs are attached as 1 item","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/579/A113800c.jpg|https://fm-digital-assets.fieldmuseum.org/1426/879/186426_Overall.jpg"
"4819015f-74c1-429b-a8bd-904cab566e88","1090292","186430.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/601/A113822c.jpg|https://fm-digital-assets.fieldmuseum.org/66/032/A105143_186430.jpg"
"9eed8a19-feca-44c1-8c3f-1ffe5eeae12c","1090294","186431.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/891/186431_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/74/565/A113786c.jpg|https://fm-digital-assets.fieldmuseum.org/74/563/A113785c.jpg"
"de2dfdcf-ce49-43f4-a80e-f912cf4d7648","1090295","186432.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/894/186432_Overall.jpg"
"9865deec-1c8c-4f6a-ac76-38de126f87c1","1090297","186434.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/897/186434_Overall.jpg"
"2c3b6d76-463f-433b-ad32-4982c9f0c7c1","1090298","186435.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/900/186435_Overall.jpg"
"859524c4-ffec-452c-ae2f-a865354889f3","1090299","186436.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/901/186436_Overall.jpg"
"0153aa80-1ebb-46db-9abe-555439ec054f","1090300","186437.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8c8ab03-f3cf-47d6-8dd1-1924e23eea7d","1090301","186438.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/343/A109022_Ac.jpg"
"50a38593-879b-4046-9ec3-5464e2279822","1090302","186439.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2eada0c4-3912-4220-91b3-120cb6a98c8b","1090303","186440.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/345/A109024c.jpg|https://fm-digital-assets.fieldmuseum.org/66/033/A105143_186440c.jpg"
"c53b103a-16f5-459c-85f9-9060840b14be","1090308","186448.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"864a83da-2643-4730-ba6b-21fd50cd46a7","1090326","186497.nosub[1]","bag","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cbf6bd9-9a8c-4a88-8680-39872e9a84e2","1090328","186499.nosub[1]","basket, basket and lid for basket, attached","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d898da54-65ee-43bb-a6af-d359e02a6d7b","1090049","186500.nosub[1]","net","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed4f8fa0-ff96-4c14-98a8-03a9547f55b9","1089621","186514.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"785f91e8-2b8c-4567-a915-12f1f932aa39","1089623","186516.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36136413-faba-47dc-933e-71bc6078c4c3","1089624","186517.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52d432a1-1b3e-4095-a2cb-bc4cf1eab024","1089626","186519.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3534aa53-7682-4e8d-b7b0-b91c5851f527","1089627","186520.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe379af4-c071-44f9-bc92-df429eea3ab3","1089629","186521.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a649237-9f94-4ec9-a586-256918a84132","1089715","186523.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8080dfa7-f9d5-4242-9d97-7d3efb304f5c","1089716","186524.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80602ae0-bf65-44fc-bb26-f41bdc821db1","1090380","186539.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d109082d-e7eb-4744-b4f6-d130fa882f67","1090383","186541.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e448bffb-5e3b-4c77-bdd0-fc1e1869aff1","1090385","186543.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a35252e-87ed-418d-bb8b-e89c9f2cc438","1090387","186545.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a048f833-84d2-45af-91fa-072ff7f024a0","1090388","186546.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0876c496-d4d5-4cc8-957f-dcb2322cf02f","1090389","186547.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f232eb45-5eab-46a2-a98e-4f5041ff8302","1090390","186548.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a866d9b-2d40-4925-b1ac-d4d235bbef1f","1090392","186550.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc65e5f9-dd5f-4a74-83f9-3fbb1f13d91f","1090405","186563.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad9c6dc3-4f2e-474d-9d15-3867f9ad75d0","1090406","186564.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"97600385-162b-4f4d-b686-b2a0d764e65c","1090407","186565.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85f972da-b9b9-47d4-8ce2-daac9d6119e8","1090408","186566.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d94c4f5a-3aee-4e7e-be1c-3aa5b695cb14","1090409","186567.nosub[1]","cloth","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ca921fb-9b18-4968-92d0-3aa8a4a0d08b","1090410","186568.nosub[1]","cloth, textile","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ed7980e-1abb-4d9b-9557-7ca43d50ded3","1090411","186569.nosub[1]","shirt","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/902/186569_Overall.jpg"
"41ef1932-19ec-4d62-972a-1edd8b65cbf7","1090412","186570.nosub[1]","cloth, textile","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1463/644/186570_Overall.jpg"
"04b66ef3-8402-4b7c-b22c-fb76b2c6a879","1090414","186571.nosub[1]","cloth, textile","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ceade57b-1afa-4765-b783-3687f607d972","1090781","186940.nosub[1]","belt pad","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b24ed09c-e3be-4ffe-8288-c639a603f7fe","1375540","187020.nosub[1]","bottle","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8d216a8-20b4-4ed1-9b3a-29fae6919176","1375541","187020.nosub[1]","lid for bottle","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3276abd3-6358-4ba2-ad4a-dffe31bfa594","1090879","187029.nosub[1]","basket, basket and lid for basket, attached, basket with lid (attached)","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5922cd56-c0c1-4cc6-a274-680d08af9ab6","1091483","187736.nosub[1]","cloth","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/904/187736_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/74/562/A113784c.jpg"
"b9f50b4a-2351-4138-b6e2-082dc7cd763e","1115120","209891.nosub[1]","basket","raffia","","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d226f87b-d93c-4121-8bec-76b73c27129b","1115017","209894.nosub[1]","cloth","raffia","Hova ?","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ec2a7b2-b200-47a7-80eb-3240cfa72ee7","1115232","210030.nosub[3]","mask, zoomorphic mask for the god Dje with raffia fringe","wood, paint, raffia","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"1b2c9022-2d76-42e0-8856-5bdb4b58bafc","597261","210184.3","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"a35b6249-6805-45b3-86de-5ecedc5b8b2b","597262","210184.4","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"13a977e3-6bdc-4d35-99eb-fa0111def2bd","597263","210184.5","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"ae7436e6-b492-47c7-8be2-790dbe215ea0","597264","210184.6","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4d65a67e-2be0-4557-b07e-0e22819b9864","597265","210184.7","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f7c99f4b-c33e-4eb2-a04e-e2a4e072074f","597266","210184.8","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"6e707360-55a8-44bb-9da6-ee15c2fcc72c","597267","210184.9","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4e02f41e-ab9a-488a-952d-2128eea969d1","1382258","210184.2","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"93209777-3467-436d-b390-a7088582479d","1382259","210184.1","mask","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f490030b-203e-41e2-9b39-b7ad38ea6961","1115877","210642.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6c730f72-138f-49af-bb2b-14b83328cf0e","1115878","210643.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"36e9bcb2-253f-4432-9d8c-06bfedb2b515","1115879","210644.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cda50cc8-f366-4f0f-94e0-0b1b14cbae8a","1115880","210645.nosub[1]","mat","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ac4f3b5b-843f-4bca-89ed-b15e746f009e","1115885","210649.nosub[1]","cap","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6e9502c4-9e35-4fbb-b713-3c453e37e939","1115909","210672.nosub[1]","object","raffia","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8ed637d2-d662-4b74-bd00-0791b671f43d","1126673","220966.nosub{2}","bustle","raffia, plant fiber, pigment","Bulu? / Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"37ff51e3-ae37-411f-b94b-b814b30eab9b","1126677","220968.nosub[1]","skirt","raffia, fiber cord","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7ae11137-176c-483d-8bb1-5c1e305a098e","1126916","220973.nosub[1]","bag","raffia","Bantoid cluster?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ee9aa968-1965-43fd-b77c-5742744a3b6a","1126917","220974.nosub[1]","book cover","raffia","Bantoid cluster?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"58e71b50-737c-42f5-a929-4f3908ded1f6","1126918","220975.nosub[1]","bag","raffia","Bantoid cluster?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1507e941-63b3-4a36-a2c6-6c3ede7c9497","1126919","220976.nosub[1]","bag","raffia","Bantoid cluster?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"36e8f544-b2ff-4435-8c5d-ae7cc7788c86","1126921","220977.nosub[1]","envelope","raffia","Bantoid cluster?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ef408800-39c2-4a7e-bf02-6c3962f74dee","1126684","221003.nosub[1]","hammock","raffia, wood","Tikar","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"24069f38-1806-455e-904b-163a189cd04b","1126686","221005.nosub[1]","broom","raffia, plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"de23d6d8-322b-4368-ace4-eb2262eb68db","1386260","221011.B","part of house model (wall)","vegetal material; raffia palm leaf midrib, rattan, raffia, bark","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
