"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6b4512b-2608-41b7-9c09-0d4baae3173b","1098206","194264.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/804/CL0048_194264_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/803/CL0048_194264_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/801/CL0048_194264_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/805/CL0048_194264_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/806/CL0048_194264_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/807/CL0048_194264_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/802/CL0048_194264_Bottom.jpg"
"3b47778c-18cb-4e54-8e60-0696760f4fe8","1098207","194265.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/097/CL0048_194265_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/096/CL0048_194265_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/094/CL0048_194265_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/098/CL0048_194265_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/099/CL0048_194265_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/100/CL0048_194265_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/095/CL0048_194265_Bottom.jpg"
"7ca8528e-20f8-4591-84b4-1e671c1b2bf0","1098208","194266.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1152/335/CL0048_194266_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/334/CL0048_194266_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/332/CL0048_194266_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/336/CL0048_194266_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/337/CL0048_194266_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/338/CL0048_194266_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/333/CL0048_194266_Bottom.jpg"
"47d5e933-de84-4127-a30c-9a4217bd4341","1098278","194267.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/811/CL0048_194267_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/810/CL0048_194267_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/808/CL0048_194267_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/812/CL0048_194267_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/813/CL0048_194267_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/814/CL0048_194267_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/809/CL0048_194267_Bottom.jpg"
"d9e09622-0705-4efc-875e-0453adbee1b4","1098279","194268.nosub[1]","drum, Membranophone","clay (ceramic), animal skin, vegetal material","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/683/A114175c_194268.jpg|/modules/file/icons/application-pdf.png"
"55dd49d1-f735-4970-807e-6a71d43ed14a","1098281","194270.nosub[1]","frame for drum, Idiophone, tambourine rim","clay (ceramic), clay","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/684/A114175c_194270.jpg|/modules/file/icons/application-pdf.png"
"4278da94-2885-48cc-ba15-0bde290d9d92","1098282","194271.nosub[1]","frame for drum, Idiophone, fired clay frame for drum / tamborine rim","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/684/A114175c_194270.jpg|/modules/file/icons/application-pdf.png"
"bb4e8323-2721-4d89-b111-977a4c97f6d8","1098283","194272.nosub[1]","bark","bark","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/686/A114175c_194272.jpg|/modules/file/icons/application-pdf.png"
"923cc608-37a7-4e78-bc48-3bee5e851c82","1098285","194273.nosub[1]","tool","palm needles, fiber, palm leaf ribs","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/687/A114175c_194273.jpg|/modules/file/icons/application-pdf.png"
"6e507a32-6287-425b-8241-3521af31d80e","1098286","194274.nosub{2}","pestle, pounding stick","wood, mud","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/688/A114175c_194274.jpg|/modules/file/icons/application-pdf.png"
"0bee3684-217e-4fe9-96d3-7e7300b23b37","592464","194275.1","tool","gourd (calabash)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"0f33d160-cf5e-43c3-b531-ddffe85d7ef0","592465","194275.2","tool","gourd (calabash)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"a6d67697-df49-43ab-af69-a6375599f997","592466","194275.3","tool","gourd (calabash)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"b961769b-d037-40b5-8ad8-cadf5dbc6117","1098288","194276.nosub[1]","bowl","gourd","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/689/A114175c_194276.jpg|/modules/file/icons/application-pdf.png"
"03ecaa28-700f-4b74-8561-5805525fd552","1098289","194277.nosub[1]","snail shell","shell; snail shell","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/690/A114175c_194277.jpg|/modules/file/icons/application-pdf.png"
"fe195c2a-e197-4c2c-b945-116a9139da74","1098290","194278.nosub[1]","corncob","corn cob","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/691/A114175c_194278.jpg|/modules/file/icons/application-pdf.png"
"4f97915b-eb41-489d-975c-5845d944b16f","1098291","194279.nosub[1]","tool","stone","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"451ac709-0be7-467e-815b-34e3b3d91908","1098292","194280.nosub[1]","stamp, roulette tool; stamp","cotton","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/692/A114175c_194280.jpg|/modules/file/icons/application-pdf.png"
"1ccd55b2-aa37-44ff-bcf0-a101a090cc2b","1098294","194282.nosub[1]","stamp, roulette tool; stamp","wood","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/693/A114175c_194282.jpg"
"0550328e-cdc1-416c-86d9-bcebecb8773e","1098295","194283.nosub[1]","tool (spring), spring tool","metal; iron","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/694/A114175c_194283.jpg"
"d3e2a66a-d95a-4c02-9730-9e30a1133968","1098311","194284.nosub[1]","tool","bean pod","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/695/A114175c_194284.jpg|/modules/file/icons/application-pdf.png"
"04036877-cc51-46d0-812d-2a14c0a29879","1098312","194285.nosub[1]","pounder, pounding tool","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/696/A114175c_194285.jpg|/modules/file/icons/application-pdf.png"
"8232ca94-2f65-489e-886d-8adf509a6c1d","1098313","194286.nosub[1]","tool","seed pod","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/697/A114175c_194286.jpg|/modules/file/icons/application-pdf.png"
"5c469cb5-1be5-4f98-8880-c7cbe1256ca4","1098314","194287.nosub[1]","tool","bamboo","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/698/A114175c_194287.jpg|/modules/file/icons/application-pdf.png"
"00f70e62-599d-4036-8d5e-e8ecccfad368","1098315","194288.nosub[1]","plate","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/202/CL0000_194288_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/75/699/A114175c_194288.jpg|/modules/file/icons/application-pdf.png"
"6d6a340b-017c-4443-a661-b512d357f98c","1098324","194305.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/104/CL0048_194305_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/103/CL0048_194305_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/101/CL0048_194305_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/105/CL0048_194305_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/102/CL0048_194305_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/107/CL0048_194305_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/106/CL0048_194305_Right.jpg"
"dcc6c53c-fd30-4b06-a54d-ed21efa14c5e","1098325","194306.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/110/CL0048_194306_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/109/CL0048_194306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/108/CL0048_194306_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/111/CL0048_194306_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/112/CL0048_194306_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/113/CL0048_194306_Top.jpg"
"d97e4b10-27ae-4dcd-a7f4-0ced6cb92d2c","1098326","194307.nosub{2}","hoe","wood, iron","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/703/A114175c_194307.jpg|/modules/file/icons/application-pdf.png"
"2e1236da-47cc-4bcf-9beb-ad1bcbb2e482","1099854","195774.nosub[1]","panel, repousse panel","metal; aluminum (sheet)","Yoruba","contemporary","","","","","[3215] M. Wolford (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/704/A114175c_195774.jpg|https://fm-digital-assets.fieldmuseum.org/75/055/A114158c_195774.jpg|/modules/file/icons/application-pdf.png"
"a7ae3a1b-ced4-43d8-a635-285e65c86439","1378996","195861.A","lid for bowl","gourd","Yoruba","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/709/A114175c_195861.jpg|https://fm-digital-assets.fieldmuseum.org/75/056/A114158c_195861.jpg"
"c9e25edf-07c1-4bbc-9f5a-c245ad20a4b7","1378997","195861.B","bowl","gourd","Yoruba","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/709/A114175c_195861.jpg|https://fm-digital-assets.fieldmuseum.org/75/056/A114158c_195861.jpg"
"a18dc5d8-186e-4edb-ae86-bcc45dad4ed1","1114438","209101.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/710/A114175c_209101.jpg|https://fm-digital-assets.fieldmuseum.org/75/057/A114158c_209101.jpg|/modules/file/icons/application-pdf.png"
"0d03ca66-ded2-4e8e-a5ce-c07bc29e589b","1114439","209102.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/711/A114175c_209102.jpg|https://fm-digital-assets.fieldmuseum.org/75/058/A114158c_209102.jpg|/modules/file/icons/application-pdf.png"
"2924332e-7338-4c6c-9635-de6fc35ec4d0","1114440","209103.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/712/A114175c_209103.jpg|https://fm-digital-assets.fieldmuseum.org/75/059/A114158c_209103.jpg|/modules/file/icons/application-pdf.png"
"5200f006-f979-4c12-b3c1-132d42fbb3db","1114441","209104.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/713/A114175c_209104.jpg|https://fm-digital-assets.fieldmuseum.org/75/060/A114158c_209104.jpg|/modules/file/icons/application-pdf.png"
"7bcb3524-c704-45a5-9b57-f7d5e9889493","1114442","209105.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/714/A114175c_209105.jpg|https://fm-digital-assets.fieldmuseum.org/75/061/A114158c_209105.jpg|/modules/file/icons/application-pdf.png"
"ed231419-4b86-401f-a26b-9c4244a60ecc","1114443","209106.nosub[1]","basket","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/715/A114175c_209106.jpg|https://fm-digital-assets.fieldmuseum.org/75/062/A114158c_209106.jpg|/modules/file/icons/application-pdf.png"
"8d8dea8c-d0b8-4275-b014-5de311be8af1","1381283","209108.1","drum, Membranophone","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/716/A114175c_209108.jpg|https://fm-digital-assets.fieldmuseum.org/75/063/A114158c_209108.jpg|/modules/file/icons/application-pdf.png"
"2f2d480d-70fd-4453-b775-d6466fb08932","1381714","209108.2","drumstick, Membranophone accessory","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/716/A114175c_209108.jpg|https://fm-digital-assets.fieldmuseum.org/75/063/A114158c_209108.jpg|/modules/file/icons/application-pdf.png"
"d0df4381-2a9e-4506-a6fe-7c41f8fa4bb7","1381715","209108.3","drumstick, Membranophone accessory","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/716/A114175c_209108.jpg|https://fm-digital-assets.fieldmuseum.org/75/063/A114158c_209108.jpg|/modules/file/icons/application-pdf.png"
"efcc25c6-7671-4964-9ab8-77b9fbcbfb33","1381721","209112.1","drum, Membranophone","wood, brass, hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/718/A114175c_209112_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/064/A114158c_209112.jpg|/modules/file/icons/application-pdf.png"
"942d6fa5-84f0-47ac-a6fd-aedb2f1b1c1b","1381722","209112.2","drumstick, Membranophone accessory","wood, brass, hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/718/A114175c_209112_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/064/A114158c_209112.jpg|/modules/file/icons/application-pdf.png"
"a03cae5c-287d-4d97-87ed-93fc9e01be3f","1381725","209132.1","stick from bellows","bamboo, hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b5ce021-78e9-4000-b703-7a21c70933c6","1381726","209132.2","stick from bellows","bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fd832f9-6c52-4228-9ec5-053953011b6a","1114311","209134.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/065/A114158c_209134.jpg|/modules/file/icons/application-pdf.png"
"8a92173d-c3fc-4519-86a3-cfcc3fecb381","1114312","209135.nosub[1]","basket","grass, palm leaf","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/066/A114158c_209135.jpg|/modules/file/icons/application-pdf.png"
"db2389df-2dc0-4558-95f5-7ea6d4097119","1114313","209136.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/719/A114175c_209136.jpg|/modules/file/icons/application-pdf.png"
"e17475e5-4f10-40d8-aa62-42d2a414009e","1114315","209137.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/720/A114175c_209137.jpg|https://fm-digital-assets.fieldmuseum.org/75/067/A114158c_209137.jpg|/modules/file/icons/application-pdf.png"
"78fc907c-1943-45b2-b6f2-1c613f1e5041","1114463","209138.nosub[1]","basket","grass, fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/068/A114158c_209138.jpg|/modules/file/icons/application-pdf.png"
"a7e1db12-1c85-4545-9dc8-cf45c017a654","1114464","209139.nosub[1]","basket","grass, fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/721/A114175c_209139.jpg|https://fm-digital-assets.fieldmuseum.org/75/069/A114158c_209139.jpg|/modules/file/icons/application-pdf.png"
"54faba50-160e-47e3-a5c0-b1859f5f80e0","1114485","209158.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/722/A114175c_209158.jpg|https://fm-digital-assets.fieldmuseum.org/75/070/A114158c_209158.jpg|/modules/file/icons/application-pdf.png"
"e9272f92-b396-4e27-b52a-444a858334b3","1114486","209159.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0cf5bf-30af-4ca5-a097-4eb32f9bfd13","1114156","209160.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"76370fd6-d325-4fea-a448-f03811bbc063","1114158","209162.nosub[3]","receptacle","animal hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/723/A114175c_209162.jpg|/modules/file/icons/application-pdf.png"
"d4c68526-5b1d-48be-82b8-3f5bd1041b52","1114159","209163.nosub[3]","receptacle","animal hide","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/723/A114175c_209162.jpg|/modules/file/icons/application-pdf.png"
"40dc82ea-1e64-4019-9546-123948ec69ea","1114160","209164.nosub[1]","snuff container, snuff container; snuffbox","animal hide; goat","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/725/A114175c_209164.jpg|/modules/file/icons/application-pdf.png"
"643f5abe-915d-4e5e-8d50-a09de6e37a57","1114161","209166.nosub[1]","bottle","animal hide, hair","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/725/A114175c_209164.jpg|/modules/file/icons/application-pdf.png"
"3b6c764b-d59d-41d0-a7c8-81e227b95493","1381733","209175.1","case, barber case","leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/727/A114175c_209175.jpg|/modules/file/icons/application-pdf.png"
"c087a476-64e1-4ec7-9980-45bb0b8f14f8","1381734","209175.2{2}","tool, tool from barber case","metal, leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/727/A114175c_209175.jpg|/modules/file/icons/application-pdf.png"
"733726e0-f38e-4081-b792-89be267f55bb","1381735","209175.3","case, barber case","leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/727/A114175c_209175.jpg|/modules/file/icons/application-pdf.png"
"1e650227-7cd4-44ca-a058-f52b9d3df9ce","1381736","209175.4","case, barber case","leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/727/A114175c_209175.jpg|/modules/file/icons/application-pdf.png"
"e2c3c23d-70e4-4545-a9dd-c18c44320200","1114555","209256.nosub[1]","tray","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/073/A114158c_209256.jpg|/modules/file/icons/application-pdf.png"
"e062c627-89ee-4fe6-a4d0-b6f8cb319f18","1114557","209257.nosub[1]","tray","palm leaf","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/728/A114175c_209257.jpg|/modules/file/icons/application-pdf.png"
"705e3501-5099-424c-aabb-9166bb1a2190","1114562","209262.nosub[1]","sifter","","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/729/A114175c_209262.jpg|https://fm-digital-assets.fieldmuseum.org/75/074/A114158c_209262.jpg|/modules/file/icons/application-pdf.png"
"502d702e-b8ce-43c4-bacc-3e061affbf53","1114563","209263.nosub[1]","sifter","","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/729/A114175c_209262.jpg|https://fm-digital-assets.fieldmuseum.org/75/074/A114158c_209262.jpg|/modules/file/icons/application-pdf.png"
"5f7a5080-a1d3-4897-9e03-a03603e0d42a","1114183","209266.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"a0ceeaf0-7a53-45f4-85d1-59b173c457ba","1114186","209267.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"7898bd43-e8e1-4cde-8f21-d65100900ebd","1114187","209268.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/733/A114175c_209268.jpg|https://fm-digital-assets.fieldmuseum.org/75/078/A114158c_209268.jpg|/modules/file/icons/application-pdf.png"
"d046d6e1-5ada-4dde-9067-e804caf7d87e","1114188","209269.nosub[1]","hank of palm fiber","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"8f2ccfe0-65fd-436e-82c5-cbcabff9314e","1114189","209270.nosub[1]","hat, a black plaited hat for males, white margin; has a crown with a pointed peak; undulating ledge - see sketch on back of catalog card; Dimensions: H = 32.0 cm; L = 55.0 cm; W = 55.0 cm, basketry","vegetal material, dye","Yoruba","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/735/A114175c_209270.jpg|https://fm-digital-assets.fieldmuseum.org/75/080/A114158c_209270.jpg|/modules/file/icons/application-pdf.png"
"59e9183c-a39d-455c-9d97-3e66ccfa3bfa","1114316","209271.nosub[1]","hat, hat of plaited yellow [vegetal] fiber; circular shape; has a crown for weaver's head; Dimensions: Diameter = 50 cm, basketry","vegetal fiber","Yoruba","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/736/A114175c_209271.jpg|/modules/file/icons/application-pdf.png"
"0ce48539-21ea-4161-bbaf-564226d5c15e","1114318","209273.nosub[1]","cover","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/737/A114175c_209273.jpg|/modules/file/icons/application-pdf.png"
"178630a6-317c-4ba7-914c-3c3f1054014a","1114319","209274.nosub[1]","cover","straw","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/738/A114175c_209274.jpg|https://fm-digital-assets.fieldmuseum.org/75/081/A114158c_209274.jpg|/modules/file/icons/application-pdf.png"
