"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fcfda16-133c-4622-9fbd-927672436364","1350460","106381.1","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"798e0e99-efe4-4fe5-acb8-f360d3df8ba1","1350453","106381.2","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb609735-f8a7-457b-85f0-9f4c8d1525bd","1350458","106381.3","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ae1a41b-f9d2-4050-8226-c0c3b4d2897b","1350457","106381.4","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"bb77641b-0e1e-472c-844c-7d86ab2a6c6a","1350455","106381.5","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ad7ff-ccda-4355-864a-6acb5daa56cd","1350456","106381.6","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"224ca29f-cf72-4e43-a02d-0650017ac8bf","1350459","106381.7","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cee06325-1b91-4731-a635-89ad95f2b01f","1350448","106381.9","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"0c5ecc83-7729-4838-929c-4433e8263ca4","1350447","106381.10","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"00447426-ed11-4a15-aac6-1d2bcebc7e4d","1350446","106381.11","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f395d089-5b40-40c9-ab39-18e49eceb34e","1350449","106381.12","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"508ebf82-fb67-44c5-b179-34d320d2c823","1350450","106381.13","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb0b77d-d14a-4d91-9ae0-26654aa61855","1350451","106381.14","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"040dfc28-c314-4030-b9ed-603cd9a193ae","1350452","106381.15","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"642582d5-a5df-46dc-898e-c2fd56e2c793","1006902","106571.nosub[1]","nose ornament","turtle shell","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d31a7fa-23c9-4d38-9a2b-a85756d18a48","1350550","106669.1","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"373ea2ea-dd97-4eb9-9e63-40d8be48f2f1","1350549","106669.2","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string, shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b646bca-aa21-47b7-87e0-4db84c071b0e","1006924","106671.nosub[1]","necklace","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"fea8bbd8-70f4-45a9-a1ee-d4c8ee208da8","1006932","106679.nosub[1]","scoop, ""scoop"" of tortoise shell; L = 18 cm, W = 4 cm; recorded as Brown Island on catalog card","turtle shell","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2215/254/CL0000_106679_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2215/255/CL0000_106679_InMount.JPG|/modules/file/icons/application-pdf.png"
"d4e9a3eb-fe72-41e4-b183-1ab4f9c96d6f","1033881","132393.nosub[1]","fishhook","turtle shell","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"eb51556f-9de1-45f6-95f1-c9d0d3ecfb20","1036680","135031.nosub[1]","ornament, breast ornament, kapkap","shell, turtle shell, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/539/CN0000_135031_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/540/CN0000_135031_ATReverse.jpg|https://fm-digital-assets.fieldmuseum.org/210/011/135031..jpg|/modules/file/icons/application-pdf.png"
"431e1f1d-529d-4047-a69a-e6d860ea8db7","1358565","135135.1","material for breast ornaments, 1 of 7 pieces of tortoise shell used for making breast ornaments; kkap kaps","turtle shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/013/CL0000_135135.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/210/107/135135..jpg"
"40bb76a5-de76-4df9-93f9-0a6db2ff4d97","1039133","137141.nosub[1]","ear ornament, ear ornament; tortoise shell earring similar to catalog number 137139 but different in design, thin shell (catalog book)","turtle shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/014/CL0000_137141_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/211/681/137141..jpg"
"7522b934-397f-4b45-b6ec-63caa70b53d2","1040094","138072.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba3c9c75-9aca-46ef-ac77-ab0556fc3a06","1040095","138073.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"26686c93-9260-4628-9912-b4a0bf27412b","1040096","138074.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c51c01ab-d68a-401e-9c88-ee9c55627f9c","1040025","138103.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d99bbf6b-9007-46db-b29b-2b75e5bf8e11","1040054","138104.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cf5583f-2eea-4312-a29f-48bf7a0ce90c","1040292","138253.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"35e645d2-f5f7-4e91-81a2-826884bd6f61","1040296","138257.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b358171c-5e25-4e3d-89f6-f7ee9091bbbd","1042286","140265.nosub[1]","ear ornament, ear ornament; earring; probably made in: Manam","turtle shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/958/140265..jpg"
"88cacd94-8cf9-4ad0-a594-84a398846b8d","1043622","141620.nosub[1]","comb, turtle shell comb; hair / head ornament","turtle shell","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9700baee-dba6-43b8-9e53-b3e30453f123","1044238","142191.nosub[1]","ear ornament","turtle shell","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"71120690-d844-4512-a1d5-e137a303dd87","1044239","142192.nosub[1]","ear ornament","turtle shell","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"cc2468a4-b89b-4347-a40a-f9f4605c2346","1050893","148788.nosub[1]","ring","turtle shell","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/176/CL0000_148788_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/175/CL0000_148788_InMount.JPG"
"e9a230f2-2b63-450b-a0e9-9e4cb78d4aa0","1050895","148790.nosub[1]","ring","turtle shell","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/052/CL0000_148790_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2194/051/CL0000_148790_InMount.JPG"
"7b9c1d97-f5b9-416b-9822-3d03ebd52b17","1052175","149905.nosub[1]","ear ornament, ear ornament; earring","turtle shell","","","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/053/CL0000_149905_InMount.JPG"
"2ed5c74c-9ec9-47c1-bdfa-c668ecf3dbe4","1057426","155283.nosub[1]","stool","turtle shell","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/292/CL0000_155283_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/291/CL0000_155283_InMount.JPG"
"587f2bfb-f8eb-4200-a905-4ba6eb00a19d","1057876","155347.nosub[1]","toy","turtle shell","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"31445304-c7b6-48d2-8249-796dc1495556","1068534","165431.nosub[1]","fishhook","turtle shell, shell; pearl shell, feather, bark fiber","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"bdcd833e-fcc5-43b5-8af9-e80d7d38dcfe","1068535","165432.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"276f7302-62d8-4d5c-91e5-393dcbc133c2","1068536","165433.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"38a7dce5-cede-4c52-87c3-5cba978b2d5a","1068129","165434.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"f794478e-de39-4cd4-a7a6-d1fa5c821cda","1068146","165439.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"13a89426-9499-4142-9e0b-2b5f1e9e3bb1","1068147","165440.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7d51550d-cc12-48ee-9a0c-a82f7e5fdc77","1068553","165441.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"41bb9b16-6342-4936-b720-0680aec3ce4c","1068554","165442.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"19952817-f374-48dd-baad-e3897067a087","1068555","165443.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"a36af68a-22e2-4a7e-886d-9a1e04661175","1068556","165444.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ec838f10-9512-42a6-908f-e1c7aaa72af7","1068585","165445.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"0aa7edd5-2348-4e90-a8eb-47ad0750595c","1068586","165446.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"64ded8b6-639a-462c-9cc0-eeb0ae8e6418","1068587","165447.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"32a2bc33-978e-46c8-99e1-334141bda398","1068667","165655.nosub[1]","ornament","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/771/165655..jpg|https://fm-digital-assets.fieldmuseum.org/77/687/A114264c_165655.JPG|/modules/file/icons/application-pdf.png"
"8ac44010-ae38-4a02-84f8-60fea00a5fd1","1068668","165656.nosub[1]","nose ornament, nose ornament; nose ring","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/772/165656..jpg|https://fm-digital-assets.fieldmuseum.org/77/688/A114264c_165656.JPG|/modules/file/icons/application-pdf.png"
"b0352202-5b48-4a0d-97d9-3421f21bc20d","1068669","165657.nosub[1]","nose ornament, nose ornament; nose ring","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/773/165657..jpg|https://fm-digital-assets.fieldmuseum.org/77/689/A114264c_165657.JPG|/modules/file/icons/application-pdf.png"
"f86fdbb3-cc2b-4017-9a61-ae9aef1f380d","1068671","165658.nosub[1]","nose ornament, nose ornament; nose ring","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/690/A114264c_165658.JPG|https://fm-digital-assets.fieldmuseum.org/203/774/165658..jpg|/modules/file/icons/application-pdf.png"
"fd059342-a227-4633-8224-b4ab725684dc","1368474","165659.1","ear ornament component, 1 of 3 components of ear ornament; earring","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/775/165659..jpg|https://fm-digital-assets.fieldmuseum.org/77/691/A114264c_165659.JPG|/modules/file/icons/application-pdf.png"
"c6cdb2bb-c1b2-43b0-9303-d55becf80bc8","1368476","165659.2","ear ornament component, 1 of 3 components of ear ornament; earring","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/775/165659..jpg|https://fm-digital-assets.fieldmuseum.org/77/691/A114264c_165659.JPG|/modules/file/icons/application-pdf.png"
"f1e3952e-9cba-4ec7-91b2-db61304aca95","1368475","165659.3","ear ornament component, 1 of 3 components of ear ornament; earring, .2 and .3 attached","turtle shell","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/775/165659..jpg|https://fm-digital-assets.fieldmuseum.org/77/691/A114264c_165659.JPG|/modules/file/icons/application-pdf.png"
"5c6a4e6d-08a6-4302-a709-6facda8733db","1068827","165726.nosub[1]","nose ornament, nose ornament; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/816/165726..jpg|/modules/file/icons/application-pdf.png"
"ad2ac3a6-03eb-424f-bbb8-5489623a8d29","1068828","165727.nosub[1]","nose ornament, nose ornament; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/817/165727..jpg|/modules/file/icons/application-pdf.png"
"90e11ffa-e9f5-486c-9b20-7a04ba490b45","1068833","165732.nosub[1]","nose ornament, nose ornament; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/822/165732..jpg|/modules/file/icons/application-pdf.png"
"70c89e40-a1c3-444b-886a-26da678d923b","1368387","165733.1","nose ornament, 1 of 3 nose ornaments; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/823/165733..jpg|/modules/file/icons/application-pdf.png"
"6cd8208e-ec65-454b-b6b7-3ae538955a73","1368385","165733.3","nose ornament, 1 of 3 nose ornaments; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/823/165733..jpg|/modules/file/icons/application-pdf.png"
"6cd50563-1b50-451b-8f9e-6477e957205d","1368386","165733.2","nose ornament, 1 of 3 nose ornaments; ring of turtle shell","turtle shell","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/823/165733..jpg|/modules/file/icons/application-pdf.png"
"1e81d4f3-c197-4f1e-8797-8a6879f8b731","1075346","172051.nosub[1]","scraper","turtle shell","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9b1c603a-363d-4e96-8fa3-3c76670e2fcb","1075351","172079.nosub[1]","fishhook","turtle shell, fiber cord","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ecdf194c-73b0-4213-a25a-be7d9d1d7053","1075186","172080.nosub[1]","fishhook","turtle shell, cotton fiber, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/390/172080..jpg|/modules/file/icons/application-pdf.png"
"f7b90515-811e-4792-b190-1b16d3259914","1076024","172731.nosub{2}","box","turtle shell, glass beads, leather, wood","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/259/A114176c_172731.jpg"
"64246298-faea-4383-ab15-778e83bb381c","1076032","172738.nosub[1]","necklace","turtle shell, metal; brass, leather","Orambo","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/265/A114176c_172738.jpg"
"80f9a2a0-77f6-4205-b2af-b786615187fa","1091302","187881.nosub[1]","scoop","turtle shell","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/296/A114176c_187881.jpg"
"3a30d2bc-9ab9-42b1-aaa4-b65b260e778d","1098353","194344.nosub[1]","fishing gear model, model of bonito fishing gear","wood, vegetal fiber; sennit, shell; pearl shell, feather, turtle shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a3209d-0934-40b3-97b9-0f8e7eb0811a","1116033","210808.nosub[1]","charm","turtle shell, glass beads, leather","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/434/A114176c_210808.jpg"
"ee870420-2b65-4bd0-a0e0-4942230c27ae","1117060","211876.nosub[1]","arm band","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/644/211876..jpg|/modules/file/icons/application-pdf.png"
"2ae1b63d-f49e-4d82-ada1-d0d42f14deb4","1117064","211879.nosub[1]","ear ornament, ear ornament; earring","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/645/211879..jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"f775704e-06f0-41c4-a16a-9c6378ff7058","1117103","211957.nosub[1]","ear ornament","turtle shell, vegetal fiber, vegetal material","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/677/211957..jpg"
"99a705c9-0eb8-42d0-b7a5-37f91148552b","1117104","211958.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2317/037/CL0000_211958_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/036/CL0000_211958_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2317/035/CL0000_211958_Back.JPG|https://fm-digital-assets.fieldmuseum.org/203/678/211958..jpg"
"fabf1a16-f13c-41e6-86e3-b4cb7730dd36","1117105","211959.nosub[1]","ear ornament","turtle shell","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2360/484/CL0000_211959_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2360/483/CL0000_211959_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2360/482/CL0000_211959_Back.JPG|https://fm-digital-assets.fieldmuseum.org/203/679/211959..jpg"
