"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4309f4cb-c573-403b-8e1f-fb687c79d637","1436250","64181.235","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"949d9425-04c1-4331-8af9-36cdf55c027c","1436264","64181.237","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"51c44d88-b5bd-4f29-b533-ecdd025a40b6","1436091","64181.242","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"5970eefd-33ad-4195-b47c-fc08b8139b11","1436131","64181.243","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ead94b24-7876-4492-a0ac-9ad3ecb2bdf8","1436242","64181.247","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"05d10078-7bbb-42ee-b7b3-87ec4d44a04e","1436429","64181.26","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ae7d0ddc-cf22-4e4e-8004-8ecf5cad91ef","1436449","64181.28","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"0ee22bb5-7e45-4280-af68-28e5c97158b6","1436459","64181.30","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb7e8ce-650f-4e56-83f5-83c4ce2fd8a0","1436463","64181.34","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3e1e3e8c-5cf8-4847-9897-b352f7201103","1436465","64181.35","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"52de50db-b43a-423a-aa4e-cb28c7799089","1436217","64181.36","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"d0967aac-21c3-49ba-a029-3b5209dc84f7","1436219","64181.38{2}","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow, broken into 2 pieces, arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"fb9d903b-98bc-471b-8374-6279ae21979e","1436466","64181.39","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"f52bc06b-63d6-4a32-8ccf-43557a258c10","1436467","64181.40","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3bf3c33c-29a5-4660-89c0-fa854acba078","1436468","64181.41","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"649eef0e-0c5f-4e05-9d35-861d3f507022","1436357","64181.42","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ac5a452c-9283-41b2-b2ce-8a4f478b1c76","1436451","64181.43","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"7efc03aa-b0b7-44f8-9872-8eb8094db92d","1436464","64181.44","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"139d5648-8892-4cc2-90a4-9d32b5ad13a3","1436445","64181.45","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"40ea87e9-023a-4af6-947b-75e4100d1d26","1436446","64181.46","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e85e321e-7b53-45cf-896c-734fa5e74fa4","1436216","64181.49","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"cbd6bf6b-5a8c-4246-bc61-6388a7ca2391","1436359","64181.53","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1af6b052-f390-4116-9018-4c63224bbc37","1436452","64181.54","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"897fc5ff-41eb-4246-87e6-1c0396356702","1436453","64181.55","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ecfdc529-ae21-47ee-af28-7ca84019d8b4","1436455","64181.57","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"32ecfff4-59db-4bf7-9ce9-2570cd510f73","1436450","64181.58","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"dd46123b-73f7-41d3-bcbd-c6df333b8dba","1436296","64181.65","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"be215ea7-34b0-4b3d-b9b8-d067470dab0b","1436295","64181.66","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3a95c4a6-f5b2-4ccf-a590-460f34d64896","1436293","64181.68","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"4649d40a-1db6-49ba-a6dc-dfe8f6d1bb05","1436292","64181.69","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ab7fcec1-13df-4bf3-a226-2103efc49f1d","1436291","64181.70","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 3)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"b4e11dd9-e4f4-48f3-8217-7e85284868da","1436285","64181.76","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"689813ab-40fb-4733-b5b9-a2d3d21ae15b","1436282","64181.79","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c87dfbf5-1843-4031-9c19-453b0d57538f","1436288","64181.83","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3431089a-a79d-4524-9cac-a37ce8932d67","1436318","64181.85","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1884fead-bc9b-4319-818c-2a236ac4b39a","1436317","64181.86","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"86b8ebed-0c5e-4c4b-b0ee-98e6df493d3e","1436316","64181.87","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"68fdc6a0-8b2d-478e-863a-32c04e2cae77","1436314","64181.89","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ca5b9fe6-a52a-44fd-8b23-00dd81a01bca","1436313","64181.90","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"bfcb2550-a1c7-40d1-9a3f-fbf10eb128b3","1436312","64181.91","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9fea9cb7-46ac-4596-9671-2d184fe81b24","1436311","64181.92","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c719d646-e434-456b-9731-5fe4bdf6cd7e","1436310","64181.93","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"199af59a-6c2c-444b-9fcd-4638e3bf7fb0","1436301","64181.94","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a5bbd404-9761-44d6-9f98-80c222f2186b","1435984","64181.95","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e120cd01-decc-4367-8e1f-8ce5a3578843","1436309","64181.98","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"89c22dc7-473c-4e9a-853d-f4abf5c3c458","1436461","64181.32","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c725f95f-d699-4905-b019-3aa3379169be","1436320","64181.153","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c9b4b7ee-a4c6-45e4-a33b-0693690838fb","1436333","64181.200","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9dfa5426-81df-46ae-8805-6ff08e93bd1b","1436132","64181.244","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"0afdaa3b-f288-4161-a06d-0a2f1e87a11b","1445625","9614.2","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"c3718a4d-fb15-4f31-8ecf-af2d3b086099","1445626","9614.1","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"1c3d4909-7a44-494d-8496-b16218d10429","1445324","9616.1","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"25aaf563-e57d-4c4e-85ad-527dc5786d15","1328236","9620.nosub[1]","arrow","reed, bark, bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
