"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d8c8c5d8-18f0-4c48-a6f1-75273a396c57","1177029","268383.nosub[1]","belt, dance belt","shell, turtle shell, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ulithi Atoll or Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d554e9f5-f999-401d-94c7-b6432e35e517","1177030","268384.nosub[1]","weapon, hand weapon; knuckle duster","animal tooth; fish; shark, vegetal fiber; sennit, wood, metal; copper wire, thread, cloth","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/548/CN0000_268384_Overall.JPG|/modules/file/icons/application-pdf.png"
"359ed891-8f92-4c6b-863d-f1a8c1eb1f1d","1177776","268419.nosub[1]","package, tobacco package.","pandanus leaf, vegetal fiber; sennit, bamboo, tobacco leaf","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"27731395-48e3-42d2-8f60-796b36f640e1","1178111","268741.nosub[1]","fish trap","vine, vegetal fiber; sennit","Polynesian, Sāmoan","","Pacific, Samoan Islands, Manu'a Islands, Ta'u Island, American Samoa","","American Samoa","","[3383] K. Haupt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/027/268741..jpg|/modules/file/icons/application-pdf.png"
"f0af601e-cbb4-4a50-85df-2ea4c956c364","1181432","272606.nosub[1]","dagger","wood, vegetal fiber; sennit","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/515/272606..jpg|/modules/file/icons/application-pdf.png"
"fc5d0f92-3d69-44bf-b3a1-a17bca315449","1181879","272988.nosub[1]","adze, large adze (working) with black basalt blade, flat plaited sennit binding, tuft of sennit protruding from binding; old handwritten label stuck on handle reads: ""War club from the South Sea Islands. Tahiti.""; Dimensions: L = 65.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/615/272988..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/371/272988_36.mp3"
"c746a095-466e-42c4-a180-f594c2fb19ff","1181880","272989.nosub[1]","adze, small working adze in good condition with black basalt blade hafted with a plaited sennit bindingl; Dimensions (in cm): L = 42.0","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/616/272989..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/372/272989_36.mp3"
"4e9d49c3-9f27-49b8-b375-2fbf974df7f2","1181882","272990.nosub[1]","adze, small working adze with black basalt blade and fine flat plaited sennit binding at the half (now somewhat loose); hole perforates handle at end and a twisted cord is looped through it; Dimensions: L = 44.3 cm","stone; basalt, wood, vegetal fiber; sennit, cord","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/618/272990..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/373/272990_36.mp3"
"17e31f05-e66a-4f0e-ac69-02d758261922","1181883","272991.nosub[1]","adze, working adze of medium size with black basalt blade and plaited sennit binding; rough straight handle; hole drilled in end of handle; coir fiber under half to keep it from shifting; Dimensions: L = 50.5 cm","stone; basalt, wood, vegetal fiber; sennit, coconut fiber","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/053/A97196.jpg|https://fm-digital-assets.fieldmuseum.org/200/620/272991..jpg|/modules/file/icons/application-pdf.png"
"98838b1b-f7c5-41e8-9f0e-46348611b5c9","1181884","272992.nosub[1]","adze, small working adze with small black basalt blade and fine plaited sennit binding at the haft; of note is the extension of the wooden handle in line with the blade - it is much longer than usual; Dimensions: L = 31.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/622/272992..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/324/272992_GROUP_36.mp3"
"ef3230fc-1ed0-4740-b1b9-6051f382e714","1181885","272993.nosub[1]","adze, large, heavy working adze with large black basalt blade in good condition; heavy flat plaited sennit binding from which feathers protruded at the top at an earlier time (remnants still observable); curved handle; Dimensions: L = 60.0 cm","stone; basalt, wood, vegetal fiber; sennit, feather","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/623/272993..jpg|/modules/file/icons/application-pdf.png"
"a6f5ce71-1aa8-4f8f-84f2-0904abe04bea","1181886","272994.nosub[1]","adze handle, small working adze handle with flat plaited sennit binding intact; handle is curved and has a decided swelling at the proximal end; handle is cylindrical in section; feathers formerly present under upper surface of sennit binding (remnants remain).; Dimensions: L = 28.0 cm","wood, vegetal fiber; sennit, feather","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/625/272994..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/374/272994_36.mp3"
"8eada5a4-8d8d-421b-94b0-08b020efa069","1181760","272996.nosub[1]","adze, small working adze with small black basalt blade, flat plaited sennit wrapping at haft, and medium rough handle cylindrical in section and slightly swollen at proximal end; Dimensions: L = 39.5 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/627/272996..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/912/272996_76.mp3"
"d8f5358a-a18f-45e8-9bcb-136f86a1055e","1181761","272997.nosub{2}","adze, rough-handled adze of medium size with black basalt blade; large tuft of sennit fiber held in place under usual flat plaited sennit binding at haft; handle is roughly cylindrical in section and swells at the proximal end; Dimensions: L = 49.3 cm, adze and bag of fragments","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/629/272997..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/913/272997_76.mp3"
"517dc224-86b7-4d2e-a875-53ef719c1231","1397934","273001.A","quiver, quiver from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .A quiver and .B stopper for quiver attached by cord","bamboo, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"d7cf0dd7-7288-4486-ab3f-22589a107acb","1181897","273005.nosub[1]","stopper for quiver, quiver stopper; immature coconut perforated at small end and flat plaited sennit cord drawn through perforations; nut badly cracked with one small piece missing; [similar to catalog number 273001.B; Dimensions (in cm): L = 9.1","coconut shell, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"eda7c6e3-f509-4baa-ad1d-23106eb38c8d","1182001","273125.nosub{2}","drum, Membranophone","wood, skin, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/168/A97174.jpg|/modules/file/icons/application-pdf.png"
"2d4f8846-da1c-4ca2-a9ac-0fbdb8683cb6","1182887","273992.nosub[1]","cup","coconut shell, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/410/A97342.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/451/273992_97.mp3"
"d1202c10-3925-41b6-bbb4-b3d08c893e5c","1182584","274009.nosub[1]","adze","stone; basalt, wood, vegetal fiber; sennit","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/426/274009..jpg|https://fm-digital-assets.fieldmuseum.org/43/741/274009_17.mp3|/modules/file/icons/application-pdf.png"
"2ccdc213-8d30-4747-b8c3-774d2cdbed13","1183304","274480.nosub[1]","adze, roughly carved wooden handle; small basalt blade affixed to blade support at oblique angle with heavy sennit cord; Dimensions: L = 25.3 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/017/274480..jpg|https://fm-digital-assets.fieldmuseum.org/43/363/274480_37.mp3|/modules/file/icons/application-pdf.png"
"7f80dc98-e405-41cf-b378-9d99c018647d","1183466","274481.nosub[1]","adze, roughly carved wooden handle; basalt blade held in groove by closely bound sennit; two sennit bindings on handle to close split in wood; Dimensions: L = 38.2 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/018/274481..jpg|https://fm-digital-assets.fieldmuseum.org/42/918/274481_76.mp3|/modules/file/icons/application-pdf.png"
"4b57c4e1-362c-49f8-82b6-10eae84e0953","1183467","274482.nosub[1]","basket, small oval basket of coiled cane-work with sennit cord ornamentation; black on outside, natural on inside; braided sennit suspension loop (parted); loop is also black; Dimensions: L = 23.0 cm; W = 17.7 cm","vegetal fiber; aerial root, coconut palm leaf midrib, vegetal fiber; sennit, paint or pigment","Tongan, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/426/A97357.jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png"
"e1d8d868-c6a9-4ed8-9698-660ecc077443","1183468","274483.nosub[1]","basket, large circular, globular basket of coiled cane-work with sennit cord ornamentation; heavy, plaited sennit cord for carrying; black on the outside, natural on the inside; old and rare; Dimensions: Diameter: 39.0 cm; L = 15/5""; W = 15.5""; H = 8.75""","vegetal fiber; aerial root, coconut palm leaf midrib, vegetal fiber; sennit, paint or pigment","Tongan, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/432/A97362.jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png"
"a9de006c-ac04-43dc-a6b3-e6f49c4bc9ff","1183470","274485.nosub[1]","bag, bag; Tonga (?); bag composed of plaited strips of pandanus fiber; interior strips are wide while those on exterior are quite narrow; portion of exterior strips dark in colour and form solid band at rim and checkerboard pattern over rest of exterior; sennit cord at rim; Dimensions: L = 50.0 cm","pandanus leaf, vegetal fiber; sennit","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/020/274485..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/520/274485_144.mp3"
"f2c0c198-7460-4034-9e51-61ac5f33152d","1183528","274529.nosub{2}","fly whisk, fly whisk of sennit cord and with a bone handle, flared at the ends; Dimensions: L = 36.5 cm, whisk and bag of fragments","vegetal fiber; sennit, bone","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/066/274529..jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/422/274529_33.mp3"
"12dbdac5-ed31-4a74-bc8e-2ad1da47f72e","1183555","274552.nosub[1]","club, paddle club of wood; nicely carved with incised designs all over; splayed butt end which has a flat, oval, pierced lug; hole has a short length of sennit cord drawn through it; great variety of carving; Dimensions: L = 109.2 cm","wood, vegetal fiber; sennit","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/088/274552..jpg|/modules/file/icons/application-pdf.png"
"69522326-1741-4040-baf4-9eeb5d6c8552","1183492","274615.nosub[1]","bowl","wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/217/274615_GROUP_18.mp3"
"3884096d-7c66-4b91-a1a1-ca3d1313bf1b","1183058","274621.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/146/274621..jpg|https://fm-digital-assets.fieldmuseum.org/42/403/274621_GROUP_16.mp3|/modules/file/icons/application-pdf.png"
"05b59978-6df2-471a-871c-f37cd59b7cf4","1183580","274622.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/147/274622..jpg|/modules/file/icons/application-pdf.png"
"aa0fc1b6-012b-421b-b166-3af68b0a1a24","1183581","274623.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/148/274623..jpg|https://fm-digital-assets.fieldmuseum.org/42/393/274623_GROUP_17.mp3|/modules/file/icons/application-pdf.png"
"a33d30fe-1316-40bc-9f7e-06210ce6149d","1183582","274624.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/149/274624..jpg|/modules/file/icons/application-pdf.png"
"8d711b33-fc83-47d1-a742-485d1df48775","1183614","274628.nosub[1]","fly whisk","vegetal fiber; sennit, animal bone; bird","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/423/274628_33.mp3"
"0ed48a26-4a51-40d1-8b71-55612c416af0","1183615","274629.nosub[1]","fly whisk","vegetal fiber; sennit, wood","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"30cd6da2-a92c-4f8a-b6ea-351d75ee1f6c","1183621","274633.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit, vegetal material, dye","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/155/274633..jpg|/modules/file/icons/application-pdf.png"
"e4e8c27f-d120-4645-b6f1-8e20bca8882f","1183622","274634.nosub[1]","fan","coconut leaf, wood, vegetal fiber; sennit","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/156/274634..jpg|/modules/file/icons/application-pdf.png"
"ddba3a5c-726b-4f80-a064-cf9ede9e4466","1183789","274772.nosub[1]","necklace","animal tooth; whale, shell, coconut shell, vegetal fiber; sennit","i-Kiribati ?, Tuvaluans ?, Micronesian, Polynesian","","Pacific, Tungaru (Gilbert Islands) or Tuvalu, Kiribati or Tuvalu","","Kiribati or Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/261/274772..jpg|/modules/file/icons/application-pdf.png"
"ca222843-4705-4091-b077-ea28f9be18c9","1183889","274886.nosub[1]","fishhook, composite fishhook with shank of pearl shell; shank is strangely fitted with an additional piece of pearl shell tied to the main shank on the inner side; barb is of bone and is tied to the shank with white thread; hackle is of white bark; upper end of shank is pierced by a single hole through which passes a short length of twisted sennit cord; Dimensions (in cm): L = 10.3; tag with item reads, ""bonito hook""","shell; pearl shell, bone, vegetal fiber; sennit, bark fiber","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/277/274886..jpg|/modules/file/icons/application-pdf.png"
"8262c710-1bfd-4d9d-b605-29f5ecdc904a","1183890","274887.nosub[1]","fishhook, crude fishhook of coconut shell; a short length of sennit cord of rough manufacture is affixed to the upper end; Dimensions (in cm): L = 4.9; this specimen is illustrated in Beasley, H.G., Fish Hooks, page 27, Fig. 12.","coconut shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/278/274887..jpg|/modules/file/icons/application-pdf.png"
"d988ce8c-ab04-44b9-874c-c9488ec6c11d","1183891","274888.nosub[1]","fishhook, large wooden fishhook with inward pointing barb of wood affixed with plaited sennit cord; two lugs at upper end of shank for affixing snood; Dimensions (in cm): L = 34.0","wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/280/274888..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/433/274888_151.mp3"
"0bb9e869-cac4-49f5-9af6-29164ed9c758","1183892","274889.nosub[1]","fishhook, large wooden fishhook with wooden barb inward pointing affixed with plaited sennit cord; two lugs at upper end of shank for affixing snood; Dimensions (in cm): L = 32.5","wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/281/274889..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/042/274889_GROUP_151.mp3"
"a0e177a9-7b86-476c-bea4-450c5536448c","1183893","274890.nosub[1]","fishhook, large wooden fishhook with inward pointing wooden barb affixed with plaited sennit cord; massive sennit snood and leader with hibiscus bark wrapping around a loop at upper end of leader; Dimensions (in cm): L = 31.2","wood, vegetal fiber; sennit, fiber; hibiscus bark","Tuvaluans, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ccb78e4a-af88-429d-88a7-21c9c7cb0512","1183896","274892.nosub[1]","basket, plaited pandanus leaf basket, square in form and with numerous inner compartments; Dimensions (in cm): L = 14.1, W = 11.1, H = 10.9","pandanus leaf, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll: Funafuti Atoll uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/285/274892..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/412/274892_34.mp3"
"89aa597a-8b21-48ab-a6aa-097db57e0f9f","1183898","274894.nosub[1]","adze, adze with swivel head and blade of iron; crude; lashings are of twisted sennit cord; Dimensions (in cm): L = 53.0; W = (B) 4.9","metal; iron, wood, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/287/274894..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/922/274894_76.mp3"
"6408dfd1-9ba0-4d00-bfde-a24c30af2b90","1183903","274899.nosub[1]","fishhook, bone fishhook; matoutifa; with deep notches on back of shank near top; twisted sennit cord tied to upper end of shank; may be made of a piece of turtle carapace; Dimensions (in cm): L = 6.9; this specimen is illustrated in Beasley, H.G., Fish Hooks, plate XLa, page 26","bone, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/292/274899..jpg|/modules/file/icons/application-pdf.png"
"b04f62b5-02e1-4a44-ac6f-8416563f6d4e","1183910","274905.nosub[1]","fishhook, small wooden fishhook with bone barb tied on with sennit cord; sennit snood and leader; Dimensions (in cm.): L = 12.7","wood, bone, vegetal fiber; sennit","Tuvaluans, Tokelau Islanders, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/304/274905..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/511/274905_145.mp3"
"72e8a2d2-ae18-47d9-b389-1a4495b13c57","1183915","274910.nosub[1]","fishhook, small wooden fishhook with inward pointing wooden barb tied on with sennit; sennit snood and leader; Dimensions (in cm.): L = 11.2","wood, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/044/274910_GROUP_151.mp3|/modules/file/icons/application-pdf.png"
"0381d3f8-d6e6-4874-bfa2-7fbbb6333628","1183961","274964.nosub[1]","club","wood, human remains; hair, shell; egg cowrie, vegetal fiber; sennit, feather","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/864/274964_95.mp3"
"689ede6c-70a9-4f50-a397-6c93127df759","1184015","275018.nosub[1]","sling","vegetal fiber; sennit, cloth","I-Kiribati, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/559/275018_27.mp3"
"1340249b-c17c-41fb-b4ed-68d7c2d7ca70","1184047","275029.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/395/275029_GROUP_17.mp3"
"f14967af-1afd-48ec-a29b-74ba5ee37871","1184053","275033.nosub[1]","fan","coconut palm leaf, wood, vegetal fiber; sennit, pandanus leaf","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/381/275033..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/556/275033_Group_135.mp3"
"32833377-3089-47e4-be54-06bc91c7b7b1","1184018","275065.nosub[1]","club, tapa (bark cloth)","wood, rattan, vegetal fiber; sennit, inner tree bark","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/417/275065..jpg|https://fm-digital-assets.fieldmuseum.org/98/203/A99089.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/821/275065_12.mp3"
"1af4badf-fde5-42b8-a871-aac9b669bc25","1184020","275067.nosub[1]","arm band","vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/418/275067..jpg|/modules/file/icons/application-pdf.png"
"e920e226-85a5-4be4-a67b-8d266a772842","1184021","275068.nosub[1]","arm band","vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/420/275068..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/254/275068_GROUP_49.mp3"
"b4690c56-7c64-4cd9-9c3f-1c10b254efa8","1184022","275069.nosub[1]","club","wood, vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/967/275069_72.mp3"
"e716ba03-6d76-4be5-9bc8-1f2d887891b6","1184026","275073.nosub[1]","club, club and piece of rattan tied to it","wood, vegetal fiber; sennit","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/521/A99100.jpg|/modules/file/icons/application-pdf.png"
"a7ec8195-304b-4d65-9632-b3d523e75d50","1185388","276363.nosub[1]","mask","turtle shell, human remains; hair, vegetal fiber; sennit, fiber","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Mer or Erub Island, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2104/217/A97019.jpg|https://fm-digital-assets.fieldmuseum.org/908/455/CN0000_276363_AT1.jpg|https://fm-digital-assets.fieldmuseum.org/908/441/CN0000_276363_AT3.jpg|https://fm-digital-assets.fieldmuseum.org/908/449/CN0000_276363_AT2.jpg|https://fm-digital-assets.fieldmuseum.org/908/436/CN0000_276363_AT4.jpg|https://fm-digital-assets.fieldmuseum.org/907/301/CN0000_276363_DetailEyes.jpg|https://fm-digital-assets.fieldmuseum.org/907/302/CN0000_276363_DetailEye.jpg|https://fm-digital-assets.fieldmuseum.org/907/276/CN0000_276363_DetailNoseProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/275/CN0000_276363_DetailNoseProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/271/CN0000_276363_DetailProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/306/CN0000_276363_DetailCheekProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/305/CN0000_276363_DetailCheekProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/255/CN0000_276363_DetailProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/277/CN0000_276363_DetailMouth.jpg|https://fm-digital-assets.fieldmuseum.org/907/304/CN0000_276363_DetailChinProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/303/CN0000_276363_DetailChinProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/349/CN0000_276363_DetailBackMid.jpg|https://fm-digital-assets.fieldmuseum.org/907/348/CN0000_276363_DetailBackProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/217/CN0000_276363_DetailTopProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/346/CN0000_276363_DetailBackProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/214/CN0000_276363_DetailTopProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/84/102/A97019c.jpg|https://fm-digital-assets.fieldmuseum.org/69/952/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/241/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/43/822/276363_12.mp3|/modules/file/icons/application-pdf.png"
"6e5ca901-9846-407f-aa5f-c7c3bf7088ee","1185389","276364.nosub[1]","mask","turtle shell, vegetal fiber; sennit, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/038/A97005.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/817/276364_13.mp3"
