"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf7a3e8b-c917-4908-98db-7865684b14ea","1061587","158910.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/743/CL0020_158910_OverallView_XMP2.JPG"
"81546209-24da-4098-9094-f9baf26f0bb5","1061771","158911.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/744/CL0020_158911_OverallView_XMP2.JPG"
"4c6b1706-1ba5-4caf-94d4-a7eb6be973e5","1061772","158912.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/745/CL0020_158912_OverallView_XMP2.JPG"
"e9fa7a6d-5272-4130-8b04-91642270711f","1061773","158913.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/746/CL0020_158913_OverallView_XMP2.JPG"
"c9ee901a-3bde-4e84-bec7-3363e449ec19","1061774","158914.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/747/CL0020_158914_OverallView_XMP2.JPG"
"c09cb728-cda3-45b5-a657-9e3c5632a19f","1061775","158915.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/748/CL0020_158915_OverallView_XMP2.JPG"
"9609ec21-3782-47fc-b445-5ac5b606a1a0","1061777","158916.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/749/CL0020_158916_OverallView_XMP2.JPG"
"a7212211-f3ef-4a81-ae19-e7faa5802ddc","1061672","158917.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/750/CL0020_158917_OverallView_XMP2.JPG"
"1df8ca8a-71ce-4ddc-90e2-c81dbfcd4270","1061673","158918.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/751/CL0020_158918_OverallView_XMP2.JPG"
"f06d7989-b00d-434e-a7bd-ebda8d71f3a3","1061674","158919.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/752/CL0020_158919_OverallView_XMP2.JPG"
"999d32ba-1013-4bd3-9f52-6bcb798cd3b2","1061675","158920.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/753/CL0020_158920_OverallView_XMP2.JPG"
"4662c4fb-a284-4ae6-a2d2-3af1a7264007","1061676","158921.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/754/CL0020_158921_OverallView_XMP2.JPG"
"036c2acf-c0dd-4a25-ab76-7fbf965aff6f","1061677","158922.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/755/CL0020_158922_OverallView_XMP2.JPG"
"4690dd88-858f-4d92-bb09-611e8c7731a9","1061678","158923.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/756/CL0020_158923_OverallView_XMP2.JPG"
"c674b080-e610-442c-b2da-25752286a1ab","1061679","158924.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/757/CL0020_158924_OverallView_XMP2.JPG"
"c80bddd6-0cdc-46b6-882a-21d822c7b7d7","1061680","158925.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/758/CL0020_158925_OverallView_XMP2.JPG"
"67bb07ee-d3c3-4cdf-8d86-59af4d4fd097","1061682","158926.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/759/CL0020_158926_OverallView_XMP2.JPG"
"24a58127-1bf9-4ee9-90d9-1730e5853c66","1061683","158927.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/760/CL0020_158927_OverallView_XMP2.JPG"
"a563a90b-ba1d-4799-851c-d4ed884175c0","1061684","158928.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/761/CL0020_158928_OverallView_XMP2.JPG"
"5e3b6da9-0b0e-4356-aa69-d73da4e95db6","1061685","158929.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/762/CL0020_158929_OverallView_XMP2.JPG"
"a2a1675e-4e1b-4b7c-9165-6d52ed956eb1","1061686","158930.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/763/CL0020_158930_OverallView_XMP2.JPG"
"1b5aa0ed-04bb-4533-947d-126a80122069","1061687","158931.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/764/CL0020_158931_OverallView_XMP2.JPG"
"70d5c4c9-d220-445f-9bc5-89d9dea5971b","1061688","158932.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/765/CL0020_158932_OverallView_XMP2.JPG"
"9cec5989-966c-473d-82b8-94bff2f3ee9c","1061689","158933.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/766/CL0020_158933_OverallView_XMP2.JPG"
"a7362185-3b25-4cb8-b365-239fcb8143fe","1061690","158934.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/767/CL0020_158934_OverallView_XMP2.JPG"
"6f253b87-997e-414b-aeb0-e9aa476cb03a","1061691","158935.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/768/CL0020_158935_OverallView_XMP2.JPG"
"82745bb1-000d-4e5e-8625-8aeb8e407b1c","1061779","158936.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/769/CL0020_158936_OverallView_XMP2.JPG"
"c533ceff-a269-4406-b33e-4854d0caedfd","1061780","158937.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/770/CL0020_158937_OverallView_XMP2.JPG"
"a08300f1-36e4-47f4-9b46-26326b6f786e","1061781","158938.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/771/CL0020_158938_OverallView_XMP2.JPG"
"48debca5-e991-4c8b-bcee-c6cf44846b0e","1061782","158939.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/772/CL0020_158939_OverallView_XMP2.JPG"
"67e87b7f-d418-45cc-9001-c4bf2c5328c7","1061783","158940.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/773/CL0020_158940_OverallView_XMP2.JPG"
"9a8f8dd5-2480-46ae-b856-e460c9645789","1061784","158941.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/774/CL0020_158941_OverallView_XMP2.JPG"
"ef04a7f8-0d8f-4e90-a314-50d75bad3473","1061785","158942.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/775/CL0020_158942_OverallView_XMP2.JPG"
"037df1f0-141c-4456-8b84-1291365f8c57","1061787","158944.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/777/CL0020_158944_OverallView_XMP2.JPG"
"e6d8a4f9-c329-431a-802a-188a456a9210","1061788","158945.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/778/CL0020_158945_OverallView_XMP2.JPG"
"aa166916-2e39-4bf5-aafa-6fcbffb94f81","1061791","158947.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/780/CL0020_158947_OverallView_XMP2.JPG"
"40d3be24-7f8e-4083-bf7c-7d5280038a43","1061792","158948.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/781/CL0020_158948_OverallView_XMP2.JPG"
"b5d91c4f-2e6c-4bbc-9ada-6c45b3efed38","1061794","158950.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/782/CL0020_158950_OverallView_XMP2.JPG"
"5bcd49ed-47ce-4c6e-a3e5-7fe9ea263ecb","1061795","158951.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/783/CL0020_158951_OverallView_XMP2.JPG"
"d3727eeb-1335-454c-ad99-5cb82c389e51","1061796","158952.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/784/CL0020_158952_OverallView_XMP2.JPG"
"d38c7093-7372-4408-b43f-5d948eeb2913","1061797","158953.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/785/CL0020_158953_OverallView_XMP2.JPG"
"748ecfb2-f2c4-49b8-96d9-f54b884ef9ff","1061798","158954.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/786/CL0020_158954_OverallView_XMP2.JPG"
"54de0dbb-253d-4716-b046-6f73c6940ec2","1061799","158955.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/787/CL0020_158955_OverallView_XMP2.JPG"
"b6865d79-9136-4b53-8fab-52b68bc54b93","1061801","158956.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/788/CL0020_158956_OverallView_XMP2.JPG"
"76bb6f45-6a23-463d-9ea0-a2a564809101","1061802","158957.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/789/CL0020_158957_OverallView_XMP2.JPG"
"00185613-9964-4d85-a851-e3996a742580","1061803","158958.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/790/CL0020_158958_OverallView_XMP2.JPG"
"1ca4a939-fa71-4829-b614-64869b6e8eb6","1061804","158959.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/791/CL0020_158959_OverallView_XMP2.JPG"
"757680c1-6f27-45c2-9323-80cbb13179d7","1061805","158960.nosub[1]","sickle","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/792/CL0020_158960_OverallView_XMP2.JPG"
"9c0b689c-00c5-4366-bc08-31621ec5f89f","1061806","158961.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/793/CL0020_158961_OverallView_XMP2.JPG"
"9a9185fc-7049-403e-b170-a94422024f32","1061807","158962.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/794/CL0020_158962_OverallView_XMP2.JPG"
"1a9ef318-0ea2-446d-8b08-a4e0bfde3f34","1061808","158963.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/795/CL0020_158963_OverallView_XMP2.JPG"
"7f7ec105-14d2-446d-b825-a124cddb53dc","1061809","158964.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/796/CL0020_158964_OverallView_XMP2.JPG"
"c0136be9-1611-4322-893a-e8c5e8c0d78d","1061810","158965.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/797/CL0020_158965_OverallView_XMP2.JPG"
"3aea41e8-9110-43be-a7eb-98187bc9823e","1061812","158966.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/798/CL0020_158966_OverallView_XMP2.JPG"
"a4dad219-f5ba-41d0-94b3-928940603449","1061813","158967.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/799/CL0020_158967_OverallView_XMP2.JPG"
"a3cfe8e6-b642-4f8c-a186-9e34a3ec8f55","1061815","158969.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/800/CL0020_158969_OverallView_XMP2.JPG"
"312a7832-23af-4408-bfa5-d9251d6e7348","1061816","158970.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/801/CL0020_158970_OverallView_XMP2.JPG"
"8a536e91-dd2a-4837-997e-91f023474ed2","1061817","158971.nosub[1]","sickle blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/802/CL0020_158971_OverallView_XMP2.JPG"
"8c4fe696-e57b-4384-968a-bb52c46caaee","1061819","158973.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/803/CL0020_158973_OverallView_XMP2.JPG"
"6b260f65-1fbf-43a0-9a6e-112c23714f94","1061820","158974.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/804/CL0020_158974_OverallView_XMP2.JPG"
"6f70cbf9-0ecb-417f-919b-5e8b1e086506","1061821","158975.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/805/CL0020_158975_OverallView_XMP2.JPG"
"90abfabe-d1d0-4240-9b56-d84b634fbf53","1061823","158976.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/806/CL0020_158976_OverallView_XMP2.JPG"
"c5bf4be8-8884-41b4-baca-bfb08bc250f3","1061824","158977.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/807/CL0020_158977_OverallView_XMP2.JPG"
"f80a2c44-7dbd-460c-84c6-e1ee7a18d0b2","1061825","158978.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/808/CL0020_158978_OverallView_XMP2.JPG"
"976fc881-7557-497d-8308-c674f616a588","1061577","158979.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/809/CL0020_158979_OverallView_XMP2.JPG"
"40679f6c-c57d-41a6-838e-752a2bdd8625","1061578","158980.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/810/CL0020_158980_OverallView_XMP2.JPG"
"b00b8f58-6c5e-4f96-b03f-5c0fadbf507c","1061579","158981.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/811/CL0020_158981_OverallView_XMP2.JPG"
"dd7e9979-1ce7-404e-a619-3d6df1e050f6","1061580","158982.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/812/CL0020_158982_OverallView_XMP2.JPG"
"a9c881f3-5b22-4305-b03d-546825326631","1061581","158983.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/813/CL0020_158983_OverallView_XMP2.JPG"
"87e7f8f3-0de9-4a1a-9044-e424ac286f07","1061392","158984.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/814/CL0020_158984_OverallView_XMP2.JPG"
"b57068f9-cc72-4f3d-939c-7c68dc26533d","1061393","158985.nosub[1]","chipped stone tool","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/815/CL0020_158985_OverallView_XMP2.JPG"
"64e56b49-b61b-48fa-9608-887beb7145b9","1061395","158986.nosub[1]","blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/816/CL0020_158986_OverallView_XMP2.JPG"
"cf8c4a4b-77de-4669-98a0-01fd3532cd43","1061396","158987.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/817/CL0020_158987_OverallView_XMP2.JPG"
"504ed1b9-539b-4ec3-9780-65919372d548","1061582","158988.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/818/CL0020_158988_OverallView_XMP2.JPG"
"86dbe82b-3657-4070-bbd0-06f897c7b67d","1061583","158989.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/819/CL0020_158989_OverallView_XMP2.JPG"
"f0a1d27d-7918-44ff-a961-3b5e9e9e5b46","1061584","158990.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/820/CL0020_158990_OverallView_XMP2.JPG"
"1998fd36-8aa2-44d7-b32e-b14f8e5ff9bd","1061585","158991.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/821/CL0020_158991_OverallView_XMP2.JPG"
"d708e41d-aabc-4317-a329-0bab3962f7cb","1061826","158992.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/822/CL0020_158992_OverallView_XMP2.JPG"
"631cd3c5-86e6-4350-8029-9afecdc95a88","1061827","158993.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/823/CL0020_158993_OverallView_XMP2.JPG"
"f85749fe-0e9e-49ee-ba6d-db2e6b36b892","1061828","158994.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/824/CL0020_158994_OverallView_XMP2.JPG"
"d0e46350-9589-4ee4-9b57-41616dbcdd81","1061872","158995.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/825/CL0020_158995_OverallView_XMP2.JPG"
"96ea733a-8b86-4bd7-a372-9200caa30474","1061874","158996.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/826/CL0020_158996_OverallView_XMP2.JPG"
"4413250b-226d-4617-885f-af79ea23894b","1061875","158997.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/827/CL0020_158997_OverallView_XMP2.JPG"
"2fb46772-f991-4bbf-9682-ccedee11077a","1061876","158998.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/828/CL0020_158998_OverallView_XMP2.JPG"
"8c208009-eb48-4ddf-91d9-2e0d09c1e957","1061877","158999.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/829/CL0020_158999_OverallView_XMP2.JPG"
"baff521b-9b82-4764-9cb8-67356a20fe97","1061878","159000.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/830/CL0020_159000_OverallView_XMP2.JPG"
"3f309f4c-b8cf-4fb7-a97f-8c31c32a2c45","1061879","159001.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/831/CL0020_159001_OverallView_XMP2.JPG"
"5fdb139f-63cc-4e66-be7c-e249321c84d8","1061881","159003.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/833/CL0020_159003_OverallView_XMP2.JPG"
"248caad1-c80b-45ea-9a69-6a9af8ce310a","1061882","159004.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/834/CL0020_159004_OverallView_XMP2.JPG"
"330119f5-aa76-46af-ba6b-bb491ffa3db0","1061883","159005.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/835/CL0020_159005_OverallView_XMP2.JPG"
"56987680-b8db-4daa-a87a-6cdea120f352","1061646","159006.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/836/CL0020_159006_OverallView_XMP2.JPG"
"2b91af2b-a18e-4972-ac51-3a6c8a07b77c","1061647","159007.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/837/CL0020_159007_OverallView_XMP2.JPG"
"b4647793-a31d-49bf-beb7-0dbcafba3077","1061648","159008.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/838/CL0020_159008_OverallView_XMP2.JPG"
"774000a8-478c-4967-8f27-32f84b84c2c0","1061887","159009.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/839/CL0020_159009_OverallView_XMP2.JPG"
"872c9620-b8cc-46b7-bece-a4097df0fd46","1061888","159010.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/840/CL0020_159010_OverallView_XMP2.JPG"
"ab8fe7c8-1e1c-49cf-983f-6d20d534eec2","1061889","159011.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/841/CL0020_159011_OverallView_XMP2.JPG"
"b00ae491-398d-416f-bb62-1a80fcfb0d0b","1061890","159012.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/842/CL0020_159012_OverallView_XMP2.JPG"
"7c5a0190-a509-4245-8bd2-e3d72ba41770","1061891","159013.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/843/CL0020_159013_OverallView_XMP2.JPG"
"32dbb6bd-5db1-48fe-82dd-188627182697","1061892","159014.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/844/CL0020_159014_OverallView_XMP2.JPG"
"19db64e7-f8ad-4cbe-ac54-d3636c9df7c0","1061893","159015.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/845/CL0020_159015_OverallView_XMP2.JPG"
"49451976-bf1d-479a-8c7a-a8c68a4167b0","1061924","159016.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/846/CL0020_159016_OverallView_XMP2.JPG"
"553577d1-15bc-4088-a647-7e2b21f33d19","1061925","159017.nosub[1]","notched scrapers","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/847/CL0020_159017_OverallView_XMP2.JPG"
"e0d73f0c-2501-4d72-9d65-51e9f984cc11","1061829","159018.nosub[1]","points on blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/848/CL0020_159018_OverallView_XMP2.JPG"
"0ca3673e-9250-4979-8cfd-c046ac540558","1061830","159019.nosub[1]","points on blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/849/CL0020_159019_OverallView_XMP2.JPG"
"44f039f7-5ff6-46c3-9b59-fc9ae9823a05","1061831","159020.nosub[1]","points on blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/850/CL0020_159020_OverallView_XMP2.JPG"
