"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21d9af8f-6a1e-4796-b021-80331cbcf6dd","4019586","195950.952","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"816195e8-8bde-4023-9d6c-83bc1df3e56a","4019587","195950.951","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d2b92745-aaf5-44b7-99ff-307f6db53a33","4019588","195950.950","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2de9db7d-1f61-48d4-bf57-5463e939d2ee","4019589","195950.949","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"62a24ec7-d7ba-416e-9d06-024e17887f5d","4019590","195950.948","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5642b5a6-994b-48ba-a646-0158779bb15e","4019591","195950.947","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a53393e4-023b-4d14-a4a5-46ca5f05b34c","4019592","195950.946","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a2889c10-574c-4b50-8bbd-205fde42184d","4019593","195950.945","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a1d29c8e-c151-4c00-a32e-e73a5109b68d","4019594","195950.944","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"27f0139f-ba89-4b25-8b2c-717d2ed99622","4019595","195950.943","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"798a181f-b3c6-497a-956b-46ff07062248","4019596","195950.942","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"71e239ed-2d9c-4975-8020-fd8a313ed263","4013832","195950.305","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6c0e7b87-7ce0-4c2e-a112-925c8f2b70cf","4019538","195950.900","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ead77a51-5f81-4c15-a0b9-8f834d25250d","4014476","195950.457","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dc78e83d-a74e-438b-84ab-a1761d84ff2a","4014473","195950.454","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f77eb734-904f-4b0c-bd39-34eba1b3dba8","4014483","195950.464","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b55d7226-72d4-4f2c-82f7-1d7e984d4a53","4014470","195950.451","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5302f438-f98f-4074-9a9a-b9684d33b661","4014478","195950.459","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"753a9634-138f-463a-9815-9bad702ba9a7","4014469","195950.450","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2628e490-dce5-435d-80d6-93f66fba4033","4014479","195950.460","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"08f76185-59a9-4bf3-89c8-ccd818257885","4014474","195950.455","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a16d3a54-248d-4692-bbb4-c34a44005d50","4014468","195950.449","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"832d2e9f-bfba-44cd-afb5-a1f83997b294","4014481","195950.462","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9ab3f527-2202-4e33-b01c-3feb8e07aff1","4013834","195950.307","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cd37a328-073c-4817-8b77-1cd64667f178","4013893","195950.361","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"69e8e067-734b-41bd-90e3-1901811d7681","4013802","195950.282","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f01ba75d-7496-4a09-8598-3246d05d789d","4019516","195950.878","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"302678dd-3a4a-4850-943d-b12f04220856","3148089","195950.23","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a88038fd-9afc-4f4d-8713-6b785672d7b8","4013864","195950.336","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cd8a83d6-b47d-4534-a3a8-99f0b5faead1","3151356","195950.70","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7ae261ae-b842-402c-bf4e-fe10b7493df8","3151357","195950.71","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a62af5ab-75b1-49ac-b763-c6435599fcdc","3148108","195950.41","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bd55396e-8b0a-461c-b2cc-802aabe2fd34","3151358","195950.72","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e7f60af3-989f-4caa-9549-ae2d63139ea1","3148109","195950.42","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c0f957b4-2510-4c0a-94ac-6a581c922926","3151352","195950.66","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"051c8359-3bc0-4fb1-9743-db582f889031","3148111","195950.43","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"faad7a13-fa27-40b7-bf52-66ee7f7307f1","3151353","195950.67","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"39e06fa1-9be7-4324-80d2-cf4611524a9c","3151354","195950.68","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a820f693-e672-4e2d-a231-a7999a028dcc","3151355","195950.69","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"95add249-f617-461e-bd8b-3436d6c53421","4018992","195950.847","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ea154fae-aa31-4679-bfe4-f0454bcc5e1b","4014542","195950.508","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b79d4051-b071-4304-b9a4-dbacb4990089","4013792","195950.272","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d1b8ff95-b63c-4e20-a741-cccb9ae053d1","4013804","195950.284","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3bb0f276-bcab-494e-ba24-f8096c16c087","4013803","195950.283","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"031968ad-f5f7-473f-9e2b-2b2cbc112d1d","4013805","195950.285","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ee7ee3dd-fbb2-4e02-9135-9e87211ea3a1","4019524","195950.886","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"46df3920-ed69-488d-a55d-aa9a3b6aaad3","4013836","195950.309","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1ff8608b-25c6-485b-a536-fc86e917cdc7","4018975","195950.830","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"77deebcc-942d-4e05-89d8-25227fb4b906","4018965","195950.820","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"96f899ce-2f7c-4e6c-bfaf-0a07324d556a","4018970","195950.825","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8354e0b2-85fe-4769-8ffe-7a672608a02c","4014530","195950.500","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"98876c33-30d7-4847-b0a3-2fb8940574dd","3147935","195950.5","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"433563d7-f2f1-44b8-9f2f-ec5904353290","3147938","195950.17","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f07c1f88-218b-4229-9b6a-7f529ed4ccd9","3158825","195950.127","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f80c88da-2975-4e2a-9ba2-61f58ae1bdcb","3158829","195950.131","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9e97ec40-7c87-4e52-bc08-4ae7daee036d","4018986","195950.841","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bd23d41f-c2e9-4702-8ded-6f18f791efb7","4018988","195950.843","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"42ca25a7-35d2-458e-a9bd-e20d62d37064","4013874","195950.346","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bee41f49-2cac-4cee-9451-1aae602b95b4","3151338","195950.53","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"81501999-762b-485e-a07c-6f9811c7aed0","4013835","195950.308","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cc50684a-7cd9-4ea2-aac4-9d5b7001de32","3158830","195950.132","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9701f839-bf10-4a07-9ceb-ab838b150184","4013853","195950.325","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4b96afc6-4b4f-49cc-be23-b2ecd9f9f1a0","3158833","195950.135","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9b492339-47b3-441c-a7bc-8352e2617ab6","3158834","195950.136","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"061ac096-369b-4acd-939f-ee89b5202dae","3158835","195950.137","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e85b556a-3d35-4d31-82fd-23b54730d102","3158836","195950.138","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"04692091-027f-49c6-b1b5-7a46cf2b3b5f","3158838","195950.140","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aebd61d0-3a91-4f16-b1ed-ea3cbeb80e07","3158839","195950.141","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"412d1baf-a8cf-48a4-8236-0056190567e5","3158840","195950.142","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cab60b11-db9c-4545-b60a-83b888b73d7a","3158841","195950.143","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d5bc19f6-f5f6-4ab8-899f-30ae04a0d6e4","3158843","195950.144","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"92c58c0c-0613-445d-bcb3-497d30963ebb","4013338","195950.145","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"92436788-3dce-4a8b-b5f5-ca67568a27b9","4013339","195950.146","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"db678e6f-a171-4526-9524-b4202fefe586","4013341","195950.147","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eaaa67db-cc85-4064-afa2-fcd3cc25caae","4013342","195950.148","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fb4135eb-3824-4126-b1e8-721a9c63eaae","4013343","195950.149","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3740e230-cbc6-4bbe-8a50-69c51f1eb27d","4013344","195950.150","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d836af22-d312-4f6a-a9ff-40a1dd13bf8e","4013345","195950.151","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f8d9ec60-7452-40db-815d-93ace5f36011","4013349","195950.152","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"20b56d92-5f54-4e63-b939-18a0e2d7e8bc","4013350","195950.153","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"628a6428-f185-42b1-90ab-0abd7d3f33f7","4013351","195950.154","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"10bfd0d7-7fd6-46cf-b654-43f24df577a9","4013352","195950.155","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"727b7a38-6ec3-4c87-b067-37bf3548d847","4013353","195950.156","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fa4806ae-13da-448d-bd10-22d6693b01ec","4013355","195950.157","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"910ad5b7-5948-4574-8697-65b7c54c51ed","4013357","195950.158","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0292ee8e-f561-46f3-81ab-94cd14e063f5","4013358","195950.159","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e9e12627-a2da-40c1-8726-5d0c23e865ee","4013360","195950.160","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"db734ec9-d206-4170-8b7b-fd464b861d70","4013361","195950.161","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"79ee558f-91e0-4f30-92f6-e150dc4da14c","4013362","195950.162","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f8c5d037-7ee9-4aab-bfcb-1610f6ad29d6","4013364","195950.163","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f34e0667-1e1e-454a-954a-3d3c3b8bce81","4013365","195950.164","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"242598eb-e4ca-4d85-8372-f805b969e055","4013367","195950.165","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d8c008b6-ed4e-4bbe-a341-f8e1673166a1","4013368","195950.166","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"41b4f5a9-af01-43ea-a9cf-a596cd3eb24e","4013369","195950.167","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"888c863d-d951-49e7-aac2-6bcf431a6e06","4013371","195950.168","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f9c26381-a7e0-4efb-9c5a-c2d02b442387","4013372","195950.169","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6bad9cbd-98e7-4e2b-b05b-e2d941fd4092","4013373","195950.170","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9fbf5037-c952-4b75-acde-945a267d8bff","4013374","195950.171","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f59b48b5-c282-4807-8694-77ae648fb7b2","4013379","195950.172","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cbd48351-c284-433a-90c4-c9daffc6df49","4013381","195950.173","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"355da76a-487f-4ef0-ab09-825c3bea0e19","4013382","195950.174","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b2173c29-313e-4fbc-8c6c-7ef697fab6b4","4013384","195950.175","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1c276256-c97f-4ab9-a03c-f228b7f4594a","4013385","195950.176","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4d0f8335-f74b-4a43-bd46-dbff4fec7f75","4013386","195950.177","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0bdc025b-4df6-49db-98bb-dfbfcae7a871","4013387","195950.178","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"af58b18e-c6e4-47af-8c6a-8b02370427bc","4013388","195950.179","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c870cc4e-153e-4435-9529-ef41884f89de","4013389","195950.180","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b0663861-6248-474b-9f29-1cc41d8ce98a","4013390","195950.181","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"856709e6-a956-43bc-b7d8-3815340887f8","4013391","195950.182","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bf396900-fb9e-4388-91b6-d7d3f7906a02","4013392","195950.183","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b701c798-1698-46f7-a69c-355d2e0996f5","4013394","195950.184","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"72730c69-7fe1-4015-b433-fc71c5b6ff9a","4013395","195950.185","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0aba5144-00c2-4f3e-9159-88338bb526a7","4013396","195950.186","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1aeba795-6c42-461e-9dd2-9905106bf579","4013397","195950.187","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"966da3c7-3ecf-47c7-b565-966c6740e8a3","4013398","195950.188","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"68563c75-fafe-49a5-8592-81e6e2065d12","4013399","195950.189","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ef178627-f0df-4c6f-bd2f-a274458feaed","4013400","195950.190","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ce964fb5-0096-4ed4-b2ba-edb4415ba4c1","4013401","195950.191","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dd7a3ecc-7ab1-4c1d-a138-d3076f3b807c","4013402","195950.192","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c6b3b084-bfcf-4d81-9411-261a57340a4b","4013403","195950.193","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ae1aa415-3c9c-407a-bc3a-f199ce3460b0","4013404","195950.194","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b04aa019-e4bd-4b4f-bfdc-f5d706db88ef","4013405","195950.195","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"deb94106-e23f-45b8-84a4-36552badfe5f","4013407","195950.196","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9ecef8eb-c304-4502-acb8-68e0b5e89500","4013408","195950.197","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b3e2aab4-8a0b-426e-a65b-388fca1a47d6","4013409","195950.198","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
