"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16163ba1-e278-48d8-a3a0-ec0482c78071","4209746","119161.C","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc648ed-ec89-41e1-a629-1741cffd54aa","4209747","119161.D","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda26d4c-b4b3-4309-b121-6a4be250ece6","1020030","119163.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9fd108cc-369d-4179-b47d-facab59e554e","1353689","119166.1","lid","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"483ec3f8-e58e-4689-b9c1-54a759a8e285","1353690","119166.nosub[1]","jar","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"85e46953-fefa-4b8f-b656-e3ecd2137e65","1020133","119174.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5897410-9db7-41ec-a1fa-fb245892490b","1020153","119194.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91189bc8-926d-4856-a105-eff03b89a2fb","1020155","119196.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50cdcac1-aa7b-4dfe-b877-f49f5f6fcf07","1020156","119197.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f5cf4fe-d4cc-4ab4-b1fb-35f491d79b3b","1020006","119203.nosub[19]","set of nineteen dishes","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/296/A114187_5c.jpg|https://fm-digital-assets.fieldmuseum.org/77/295/A114187_4c.jpg|/modules/file/icons/application-pdf.png"
"73b88c8d-abfa-49f9-830c-ea4c14c7bbda","3771430","119213.B","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33c69144-479e-4ca5-add0-0179fab3c26b","3771432","119213.A","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3eb9ae0-bd4d-4656-9808-6c73bfb3a659","1020160","119215.nosub[2]","censer and lid","porcelain, paint, glaze","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e10cc26-c62a-40e3-ac6d-248f9477b03c","3763648","119228.B","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"bda3c0ba-3e34-4743-a36a-dc7019f9496e","3763649","119228.A","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"b5e44aff-d955-43c1-b7a0-9529ce8de874","1020075","119244.nosub[1]","flower vase","porcelain, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c51a8e05-3d2e-4af2-9949-815202fab842","1020079","119247.nosub[1]","censer","porcelain, iron, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfccc7ee-bf2a-4ad9-a95d-fd4afe3dd689","1020035","119250.nosub[1]","water jug","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"806eac99-8e04-48a0-9142-10425fcd8356","1020036","119251.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ee91ffc-2f8a-4dfe-a792-82496ad4aa36","1020041","119256.nosub[1]","vase","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb21f4a4-8476-4e6d-be32-d9a51f738776","1020042","119257.nosub[1]","hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"54e68859-e517-4502-a8a9-f4900b8a8e2a","2758797","119258.nosub[1]","hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/896/CSA76190.jpg|https://fm-digital-assets.fieldmuseum.org/73/239/A111435c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/698/EX2015_1a_119258_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8a07ea5b-2c68-4f0f-9433-e9718b4de7e1","2758799","119258.nosub[1]","hill-jar cast","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/242/A111438c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7aac046-0301-44a0-90b8-a2171de71355","1019904","119259.nosub{3}","hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8c7f785-2620-4533-a871-2efdcf7d0ca7","1019905","119260.nosub[2]","hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c408b02c-a38a-4d21-a6cf-8320031258a9","1019906","119261.nosub[1]","cover of hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"453c711c-f0fb-4fcb-b57d-70cd904ddf29","1020061","119277.nosub[1]","cover","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"21ba23e9-e47c-4115-a08b-1ad41395c52f","1020066","119282.nosub[1]","cover","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f050497e-723b-4696-944d-6c340db5b9a0","1020067","119283.nosub[1]","cover","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b9a7a6e-4068-42d9-b57f-0925834ff676","1353718","119285.nosub[1]","stopper for pot","ceramic, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dadc995b-10bb-46ed-bfab-6b789207be62","1353719","119285.nosub[1]","pot","ceramic, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfe2eebb-d3b6-45f0-9c70-7b92b07bf4a1","1020182","119287.nosub[1]","hot water vessel","celadon, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"262acf5c-6c2e-44eb-a243-9dc59154a2b9","3795433","119288.B","flowerpot, 1 of 2 flowerpots (pair); Qing Dynasty - as per B. Bronson 7/2000","ceramic, glaze","Han Chinese","","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3fd7d70-aa8f-4e94-ae2f-4b017b2fe572","3795434","119288.A","flowerpot, 1 of 2 flowerpots (pair); Qing Dynasty - as per B. Bronson 7/2000","ceramic, glaze","Han Chinese","","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"53d32f27-8bae-4ce2-b674-a7d92b9d7df6","1019986","119291.nosub[1]","jar","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec2c9c5f-7639-474d-9cba-9194c34e67eb","1019987","119292.nosub[1]","flower vase","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a275643a-0e08-4b73-9233-9e1b4fc83220","1019988","119293.nosub[1]","plate","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db26fd68-d431-429f-ba94-9ff2f1bae526","1019989","119294.nosub[1]","plate","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/899/A98680.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b53e9cb9-b6a2-4c98-b8b2-b10c995e6d78","1020257","119313.nosub[1]","flower jar","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3ac86b7-f2f8-426b-a520-e8068ea4dffd","1020275","119315.nosub[1]","jar","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6010d919-c0c9-43ae-9844-574305c29de4","1020276","119316.nosub[6]","jar","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"0e7b94a9-9895-4b7d-8a54-862bf79f135d","1020281","119320.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5af50020-7fd3-4387-a3f8-b47466e99edf","1020282","119321.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"766cc2d4-6aea-4b21-a198-46837e43e69a","1020244","119323.nosub{10}","stove (miniature)","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"58181127-55cf-4b48-8607-50d9086fbf9e","1020247","119326.nosub[1]","flower vase","porcelain, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6990f66d-1265-4ca1-8ec1-9f4d33303fb7","1020291","119333.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3bc0f41-874e-41c5-a0a6-a7fc61404c9b","1020192","119344.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c3c15902-b8f6-4ce4-876c-f9d53385f6c5","1020224","119347.nosub[1]","crucible or meltingpot","ceramic, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74e56d82-e0a6-4fb7-9fb8-e96166bae9b6","1020549","119639.nosub[1]","head fragment","ceramic, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5adecb6c-e1c4-43f6-ad91-c6f9e7af71fd","1020550","119640.nosub[1]","roofing tile","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2ded33cd-a9e9-4cbd-9a55-c592eedbd096","1020551","119641.nosub[1]","roofing tile","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"67351320-73c8-4540-a4eb-88afee35a7f6","1020593","119660.nosub[1]","rattle, Idiophone","faience (ceramic), glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/785/A98673.jpg|/modules/file/icons/application-pdf.png"
"61728d48-784c-4b07-b1e4-1ea3481d584d","1020503","119665.nosub[4]","shrine","glaze","","Qing Dynasty - Ching","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"40d83386-f28e-4396-8edf-8a5918140ef1","1020565","119675.nosub[2]","rattle, Idiophone","faience (ceramic), glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/785/A98673.jpg|/modules/file/icons/application-pdf.png"
"b40fe181-3d2f-4b8d-be97-0befa3c1d45a","1020702","119689.nosub[1]","pillow","faience (ceramic), glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/092/EX2015_1a_119689_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"80e00a68-8bd6-4753-b8b1-0ecd53e0693e","1020661","119714.nosub[2]","jar and lid","ceramic, glaze, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3fa0c51f-bcb1-45e1-bc3e-3a358a10f392","1020764","119739.nosub[4]","basin and base","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ff245e53-b5b4-45be-955f-1ff5781a7b85","1020770","119745.nosub[1]","winepot","ceramic, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb6c670f-1216-492c-8d3e-a59f83b29054","1020687","119762.nosub[1]","figure","ceramic, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/433/CSA77088.jpg|/modules/file/icons/application-pdf.png"
"19df4be5-4766-4ce6-a68e-aa8a682863e5","1020693","119768.nosub[1]","flower vase","ceramic, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8eb2887d-2ba5-403a-9a2f-7343fe194820","1020696","119771.nosub[1]","jar","ceramic, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5d7cf3fb-71e2-41a8-9763-fb44752337fc","1020777","119776.nosub[1]","mirror stand","glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"77278de3-62c0-4854-b369-9c8e99503056","1020779","119777.nosub[1]","pair of flower pots","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bcfc923a-65bc-4c39-ba7e-e26f8fc19993","1020780","119778.nosub[1]","flower stand","faience (ceramic), plant stem, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"558762ba-1667-4ff8-8b25-eb6a1b8f95f4","1020781","119779.nosub[1]","flower vase","ceramic, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"961a8944-ea13-40ac-922e-f603e527a212","1020714","119780.nosub[1]","flower vase","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f733a2b-d8f8-4949-9c06-2fe43b6e7edb","3762847","119787.2","jar, 1 of 2 jars (pair)","ceramic, glaze","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d68e4ba-2683-466c-8fa4-b0b57f60f0c3","3762848","119787.1","jar, 1 of 2 jars (pair)","ceramic, glaze","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b7341419-48a5-4cc3-823d-f5241e3438b4","1020735","119801.nosub[1]","flower vase","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9e4541b1-02fb-443e-80dd-38729d12b4fa","1020740","119806.nosub[1]","pillow","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb787473-d228-4e1a-867d-0f77ec4c8e4b","1020826","119808.nosub[1]","pillow","ceramic, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/570/A110790.jpg|/modules/file/icons/application-pdf.png"
"443964b9-aa15-4911-a661-3d2932595f58","1020827","119809.nosub[1]","pillow","ceramic, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"498e5811-4f7b-4697-812e-a91282072ab0","1020643","119814.nosub[1]","pillow","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8839e2b-9a1b-4385-a853-40fa4237d349","1020644","119815.nosub[1]","pillow","ceramic, glaze","Han Chinese","Qing Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3cc1cd4-d147-4b30-9bef-aafb58e1f840","1020960","119915.nosub[2]","mini model of house","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/752/EX2015_1a_119915_ReferenceImage.JPG"
"4c5d9de4-84f5-4ba6-96b6-66c2dfddcbaf","1020961","119916.nosub[1]","jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"892259f3-7b9b-4714-bcd5-2eab55d73fd3","1020964","119918.nosub[1]","granary urn","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"366bed75-cf2f-4366-915e-9179fd46a857","1020966","119920.nosub[1]","rice bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f934979-606b-4876-a479-6ebc092b5007","1020971","119925.nosub[1]","basket","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0d82d92f-ff99-43cd-b44e-36c25c3fc047","1020977","119931.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7d491468-7d34-4b31-a827-39747eb5ae8f","1020978","119932.nosub[2]","pair of vases","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a05de82c-bab2-4f33-9273-991803ef7cd9","1020982","119936.nosub[1]","flower vase","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"55f2d8a4-fc4a-4ca1-aaf7-766d90ec5388","1021285","120315.nosub[1]","head","ceramic, paste, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/790/EX2015_1a_120315_ReferenceImage.jpg"
"8ccde00a-145f-48f4-bc4a-edd5a304e56a","1022005","120900.nosub[1]","jar","ceramic, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/001/CSA36256.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9ab2529-29c5-412c-a7c1-c15f89dff24e","1022007","120902.nosub[1]","piece representing architectural structure","ceramic, glaze","Han Chinese","","","","","","[1163] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"dcc3578d-5e1b-42f8-a246-cc20cda299a2","1022013","120907.nosub[3]","stove & vessels","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
"
"8a7c4b04-9478-4d19-ae88-2c02cd4efe0c","1022014","120908.nosub[1]","cooking stove","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7517b9d2-14cc-4c00-b05f-e6f60603d352","2351106","120910.nosub[1]","cooking stove","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"790ed3b6-1e5b-46aa-b7e3-3ad1ed74c906","2351108","120910.nosub[1]","cooking pot","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1163] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"ed120c4f-c151-43d0-90b2-35e0243b4bdd","1026857","125496.nosub[1]","cover for hill-jar","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"96e62a7a-2026-4f29-b1c4-a89d88930ee5","1027920","126522.nosub[1]","snuff bottle","porcelain, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d242b844-16bd-4b6b-a8ba-f85bbf693b88","1028350","126981.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/226/PCA197.jpg|/modules/file/icons/application-pdf.png"
"34c8d75a-bb46-4736-8c6f-b26fb46c8653","1028352","126983.nosub[1]","bowl","ceramic, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/548/EX2015_1a_126983_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3bb16de1-0d3c-4e60-96a2-db84e86fc8ac","1028353","126984.nosub[1]","bowl","ceramic, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/549/EX2015_1a_126984_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
