"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1faef5c-239d-4264-be37-8d1716f16725","1441983","8158.2","flat bread, 1 of 6 pieces of flat bread (catalog card describes as cassava cakes); cassava (manioc) flour is made into a round / disc shaped flat bread (tortilla / tapioca) called casabe or ""cassava bread""","cassava flour","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"9f5a7d55-6b28-4785-bdcf-cb22b35ebe41","1441984","8158.1","flat bread, 1 of 6 pieces of flat bread (catalog card describes as cassava cakes); cassava (manioc) flour is made into a round / disc shaped flat bread (tortilla / tapioca) called casabe or ""cassava bread""; note on back of catalog card: these cakes made of cassava, the flour of the manioc or yucca toasted on the griddle, form the staple food of the natives of tropical South and Central America as well as the aboriginal inhabitants of the West Indies., piece of intact flat bread - 2 small losses on edge","cassava flour","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"672e351b-2491-409b-9d9d-3a4983293cec","1441985","8163.2","ball","cotton yarn","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"934016f1-b539-46f9-9b45-0c53303ec9e1","1441986","8163.1","ball","cotton yarn","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"33a7a8b5-d015-4162-aa40-d0301a6f3515","1312865","8164.nosub[1]","necklace","seed","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"25e8d3e1-7569-4637-a3a4-bd5432fd9e23","1312400","8165.nosub[1]","spindle, spindle of cotton with yarn; spindle whorl of bone","wood, bone, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f243769b-60eb-41b9-986e-26b1e181bc4a","1442019","8169.2","belt, 1 of 2 cotton waist belts; all men wear around their waists a circular band or rope of plaited material to which the breech cloth which passesbetween the legs is attached; this is most frequently made of cotton today but in former years human hair, such as is still used by the tribes of the upper Orinoo, was most common; monkey's hair is frequently seen today","cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"8d9b1373-924d-41c4-bdb6-47378bb02903","1442020","8169.1","belt, 1 of 2 cotton waist belts; all men wear around their waists a circular band or rope of plaited material to which the breech cloth which passesbetween the legs is attached; this is most frequently made of cotton today but in former years human hair, such as is still used by the tribes of the upper Orinoo, was most common; monkey's hair is frequently seen today","cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"c67e7bbd-2a59-4b6b-b8b8-7e2805d2b952","1312688","8170.nosub[1]","armlet","cotton, shell","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"d0c89b2a-0ffa-47e5-871c-d174214916fa","1312810","8171.nosub[1]","panpipes, Aerophone","reed, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"37c969b5-5c13-4ace-9c24-ba1882ca3bbc","1312985","8172.nosub[1]","file","animal bone; fish","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ad6b4572-45d7-4652-91d1-8a1738022939","1312765","8173.nosub[1]","flute, Aerophone, flute made from the leg bone of a deer with pitch and cord","animal bone; deer, pitch, cord","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"a8b94502-8e85-464b-acae-3cf77ee8e4d5","2824899","8174.2","pen holder, 1 of 7 pen holders of dark wood","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"28bc41ed-ddd6-412d-b9fd-c96cd03263b1","1442023","8175.4","paddle","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"497a7545-5ff3-4930-b1ac-86172305966f","1442024","8175.1","paddle","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"69cac3eb-9af6-45b8-864d-2ebf756b422d","1441598","8176.2","paddle, 1 of 2 paddles used in stirring the drink ""casiri""","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"86785dbe-20e2-408b-a52c-4570a7b961e2","1441599","8176.1","paddle, 1 of 2 paddles used in stirring the drink ""casiri""","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1363c7f1-124a-4d7e-a291-b2fbf3ce173f","1442028","8177.13","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f1dc4f31-2c76-495f-9e60-586ad0fcd906","1442032","8177.1","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"6a6955ac-6a37-4aee-bd8b-27af71257514","1441605","8177.7","fire stick","wood","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"905108aa-48ba-4a07-91a3-0aadbcdeceab","4601296","8178.1","canoe model, canoe from model (full-size) dugout canoe with 7 accessories and components; 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"33590a66-32b3-4fb4-a5d2-e47eaa145e16","4601297","8178.2","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d163ffa9-324c-4a29-bd75-f180465d8aca","4601298","8178.3","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"05b28efd-2a02-4b99-b973-ecfdf77e4fec","4601299","8178.4","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"e4a50d8f-0a0e-4639-b152-55dd058f9294","4601300","8178.5","paddle for canoe model, 1 of 4 paddles for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"efa17480-4fd2-4019-90c1-b4b7bd0391d1","4601301","8178.6","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"035a08d9-250c-4a10-9610-a79af440e0b5","4601302","8178.7","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"37924c0c-ee74-4b33-96bf-1837b811e0c8","4601303","8178.8","seat for canoe model, 1 of 3 seats for canoe model; 1 of 7 accessories and components for model (full-size) dugout canoe including: 4 paddles and 3 removable seats.  CJP 1/2007","wood, paint or pigment","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"21026215-d375-43b7-b5a9-8d279413218a","4601304","8179.1","canoe model, canoe from model (full-size) dugout canoe with 12 accessories and components including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"983f8ec0-d2c4-471f-81dd-5b3c0a864abf","4601305","8179.2","paddle for canoe model, 1 of 2 paddles for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c222c37c-beaa-41f5-8d37-8fbf3dbbbcb1","4601306","8179.3","paddle for canoe model, 1 of 2 paddles for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0b6e9f35-b2f9-4029-9f0f-e03659553995","4601307","8179.4","fishing pole for canoe model, fishing pole for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, metal, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1c479ca5-cee7-42da-b477-949eb549a965","4601308","8179.5","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"934881a7-1b63-497a-8273-94da763ada89","4601309","8179.6","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0915d183-4d1c-48b2-83e4-d02fd4a508f0","4601310","8179.7","spear for canoe model, 1 of 2 spears for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b1ea80c0-f50a-47bf-9627-980e59e8dcc8","4601311","8179.8","spear for canoe model, 1 of 2 spears for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d7b035ca-2764-4671-adaa-a9e1558469f6","4601312","8179.9","arrow for canoe model, arrow for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"16cb5a8b-bf37-4d4b-8632-15e56750c95d","4601313","8179.10","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"27430a29-1f75-42e8-a328-6dbe9b93af67","4601314","8179.11","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"545212fd-8ba1-4793-b59b-86ac480b54ec","4601315","8179.12","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c0d3f36-9c2f-4154-b529-add827c848f0","4601316","8179.13","seat for canoe model, 1 of 4 seats for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"42fe938b-4a63-4ea2-a217-3bf37b1f9705","1312880","8180.nosub[1]","hammock","cotton thread","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f2732639-0cce-4b34-9b43-3c6baf9841fa","1442035","8183.22","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d8ca2adb-e0a1-4672-974d-6657c9b43564","1442036","8183.26","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"659bcbfe-9c52-47c1-9395-013128495b3a","1442037","8183.27","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"80f48225-6132-4a3c-bc79-3d1ce51d3f51","1442038","8183.3","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"38f5a649-89b6-4cb4-a484-4d6decc6e9ba","1442039","8183.2","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ea1fbd02-43e3-4afe-b0d3-574d0ff3e0fd","1442040","8183.16","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic), paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d54e4b5b-e949-4a9c-b8c0-bae6821f4b81","1442064","8183.13","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"64e82bc8-bd31-494b-8a39-1ca8d6343ef6","1442065","8183.24","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic), paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"2967376b-4867-46aa-87e7-c359fb648147","1442066","8183.5[2]","vessel and lid for vessel, 1 of 27 vessels; earthenware water bottle, earthenware water bottle and lid for water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"963d831f-9294-41aa-9ffe-8e46fd8dd161","1442067","8183.28","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"50db0b00-a196-4dc7-8708-28e2b90e4012","1442068","8183.12","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1fe4c8e5-78b1-4c41-9515-7621b1c51c6f","1442069","8183.7","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"dc92c639-e5e1-48ca-b85b-46b78837e3e2","1442070","8183.11","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic), paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5360f875-6c7c-4f62-b88d-108cc94a72bb","1442071","8183.8","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c5b75978-30ca-4d59-916f-f3468ce90677","1442072","8183.15","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8e5106e3-e353-4a33-b5be-eeda4bde3268","1442073","8183.10","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"165255e6-ae7b-4fbe-ad9c-b7b203b73131","1442074","8183.4","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"238831a2-41ac-49d5-9844-a418b4be01ad","1442075","8183.9","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ae449178-8514-48e8-946c-c8cd01641de8","1442076","8183.23","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/738/CL0000_8183_23_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2111/739/CL0000_8183_23_InMount.JPG|/modules/file/icons/application-pdf.png"
"c3c708e2-edaa-4b1c-af1f-8faa0b2fe062","1442077","8183.6","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b39fa2c6-e4e9-4657-aeb5-f113f5d9982e","1442078","8183.1","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"4cd7a016-a2e7-4c2c-91ca-4bfa13808f96","1441878","8183.25","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cc626c42-dc12-4b61-b154-564b02270483","1441879","8183.14","vessel, 1 of 27 vessels; earthenware water bottle, reconstructed from 2 pieces","clay (ceramic), paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f9150c06-008f-4c0e-95e9-d765ecb0b627","1441880","8183.6","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"64bbae9c-2877-4ee3-8cef-e8db3201a829","1441881","8183.21","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0d4359f7-0eb1-431e-84a9-259489b31591","1441882","8183.20","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"e22e2921-b784-48a1-a06d-34231e1e6fe6","1441883","8183.19","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"9b6327e9-a1bb-4c00-9b32-e5e0a5de6dc1","1441884","8183.18","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic), paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8ba6c918-de24-45a1-a43b-3f8931ab1602","1441885","8183.17","vessel, 1 of 27 vessels; earthenware water bottle","clay (ceramic)","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"871b1406-dede-497e-bf21-98e2fd2f87a5","1441958","8184.13","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"4bae038d-217d-4de0-9be1-f0a37ab4905f","1441959","8184.4","container, 1 of 19 gourd containers; utensils of various sizes and shapes; dipper or spoon","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"a7e4cabd-fdee-4e52-8224-3eb617edc7ee","1441960","8184.14","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"fee5246d-5e53-4aec-bbdf-e24ed2313d0f","1441961","8184.15","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8100a513-b981-412d-be58-11b86041b838","1441962","8184.5","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"d41b8a4b-c118-4994-9ec4-01c0cbfea73c","1441963","8184.2","container, 1 of 19 gourd containers; utensils of various sizes and shapes; dipper or spoon","gourd, paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"98d8e6b9-b9f1-4983-b2aa-be2a9e61ce53","1441964","8184.19","container, 1 of 19 gourd containers; utensils of various sizes and shapes; container with opening at top","gourd, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"9000d731-c5e3-4301-bde3-b7eb7ba844ec","1441965","8184.17","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"fb5fa2eb-4c92-46ca-97f1-d5bc598cd73f","1442079","8184.9","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c234f86c-7788-41b0-a6d3-c937cd950ccf","1442080","8184.10","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"135efb64-fc91-46dc-9064-0dfebcbacc70","1442081","8184.11","gourd, 1 of 19 gourd containers; utensils of various sizes and shapes; unmodified gourd only","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cd86e9d3-7b04-4e5e-aa05-344e41d66cfb","1442082","8184.12","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd, paint or pigment","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8b270df7-35b0-4d22-9523-7b51889cb346","1442101","8184.1","container, 1 of 19 gourd containers; utensils of various sizes and shapes; dish or cup","gourd, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/890/CL0000_8184.1_InMount.JPG|/modules/file/icons/application-pdf.png"
"61b91679-e54e-4b9d-9492-0d0ddb1e6fd2","1441781","8184.16","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"23dec7e7-4802-43d2-8020-b1128ca25d8f","1441782","8184.18","container, 1 of 19 gourd containers; utensils of various sizes and shapes; dish, bowl or cup","gourd, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"0504e936-d9ca-4d4a-bfab-4abe3c613f5b","1441783","8184.7","container, 1 of 19 gourd containers; utensils of various sizes and shapes","gourd","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f291062f-5662-4899-ac78-44f95cacf6ef","1441784","8184.6","container, 1 of 19 gourd containers; utensils of various sizes and shapes; dipper or cup","gourd, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f8dd332b-e202-42a0-b44f-7bda4e59a391","1442104","8185.4","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"a481d3a0-7a85-4441-97a1-a5d573c17526","1442105","8185.6","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b079f7fc-2713-4383-a3e8-c813dd15558f","1442106","8185.1","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c2f82c2e-1641-401d-8817-902746cf84f8","1442107","8185.5","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"57e8b568-933c-43b7-8ffc-34c65005b8f4","1441607","8185.2","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"250ddb0d-df76-4f64-be0a-9c5debf15d4c","1441608","8185.3","seed, 1 of 6 greenheart seeds","seed; greenheart","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
