"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc3a36f4-04df-4e4e-9c47-e5785fbbd9b2","1011104","110485.nosub[1]","bowl","metal; pewter, copper, brass, porcelain","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/429/A98537.jpg"
"e9cac1cc-12bf-4617-9825-c65ae4c6b450","1011105","110486.nosub[4]","vessel","metal; pewter, brass","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
"
"65ee34c0-b5f5-47df-ab8d-59280b1fb3da","1011106","110487.nosub[3]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"de65ca64-aeb1-40cd-92e5-6046e956b69e","1011107","110488.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"783e58a8-e405-43ee-a32e-29bfdc040bcd","1011108","110489.nosub[2]","teapot","metal; pewter, brass, copper","Han Chinese","","","","","","[1707] E. E. Ayer (Gift)","
"
"a1832056-f8ca-42d1-96d1-fdfbb10630ca","1011109","110490.nosub[2]","teapot","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1698] E. E. Ayer (Gift)","
"
"f5e79df5-ab72-42e8-b560-15b376781581","1011110","110491.nosub[2]","teapot","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1698] E. E. Ayer (Gift)","
"
"02f399f0-9374-4b5e-9387-82494a06eb4c","1011117","110497.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1681] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"80bbe155-0f7e-43e0-837f-40c021b29eb1","1011118","110499.nosub[1]","cash box with lid","metal; pewter","Han Chinese","modern","","","","","[1653] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e5318e4b-eb58-4037-b87b-c10d2fcb3df1","1011302","110761.nosub[1]","tray","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f39c6ff9-0ac1-4b6a-a050-9c16ab991f5d","1011303","110762.nosub[2]","seal box","metal; pewter, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b6066270-d78b-4098-abc4-8d4089a63914","1351454","110763.A","4 pieces","metal; pewter, brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/169/A98543.jpg|https://fm-digital-assets.fieldmuseum.org/95/518/A110592.jpg"
"bf3f9c4f-9bb1-47fd-acd7-30fdb2e4f491","1351453","110763.B","4 pieces","metal; pewter, brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/169/A98543.jpg|https://fm-digital-assets.fieldmuseum.org/95/518/A110592.jpg"
"85bc3e46-31be-42a5-ac0e-45cce7556f1e","2885341","110764.nosub[1]","material from teapot","metal; pewter, stone; jade, stone; agate","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/513/A110587.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/964/779/A3606_110764_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/964/775/A3606_110764_BTInterior.jpg|https://fm-digital-assets.fieldmuseum.org/964/773/A3606_110764_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/964/778/A3606_110764_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/964/774/A3606_110764_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/964/777/A3606_110764_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/964/776/A3606_110764_BTProperLeft.jpg"
"bfeed34a-f4cf-4a75-8746-40fe9f729c06","2885340","110764.nosub[1]","teapot lid","metal; pewter, stone; jade, stone; agate","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/513/A110587.jpg|/modules/file/icons/application-pdf.png"
"6b814970-86fe-496e-ad7e-77b8653300de","2885318","110764.nosub[1]","teapot","metal; pewter, stone; jade, stone; agate","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/513/A110587.jpg|/modules/file/icons/application-pdf.png"
"1538a4aa-de5a-4946-a2ab-598ba09e8606","1011306","110765.nosub[1]","vase","metal; pewter","Han Chinese","Ming","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c072292b-b625-4efc-827d-094ab2335659","1011307","110766.nosub[2]","censer","metal; pewter","Han Chinese","","","","","","[1645] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/374/A101515.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7be1bd2-aae9-4383-b884-f17b94895914","3772088","110767.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","modern","Asia, China","","China","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ad68b4fb-9963-4596-b1f5-e588e67a97d0","3772089","110767.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","modern","Asia, China","","China","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a84d55f5-a8a6-4a00-a62d-52aead08cb88","1351455","110768.B(2)","2 of 2 boxes of .b","metal; pewter","Han Chinese","modern","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"804af356-397a-4cb8-b71f-1bb5341191a5","1351456","110768.A(1)","1 of 2 boxes of .a","metal; pewter","Han Chinese","modern","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5b460a90-e20b-426f-a05f-0fd693fb891a","1351457","110768.A(2)","2 of 2 boxes of.a","metal; pewter","Han Chinese","modern","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f2a3d294-69a9-44f6-b7a4-5bb2422bd2df","1351458","110768.B(1)","1 of 2 boxes of .b","metal; pewter","Han Chinese","modern","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4d6c60cf-637a-44f7-b088-a59cc4b7bb63","1011309","110769.nosub[4]","candlestick","metal; pewter","Han Chinese","modern","","","","","[1645] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a73db232-af9b-42e9-b917-e9e089547489","1011310","110770.nosub[1]","dish","coconut shell, metal; pewter","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1659] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/570/A98541.jpg|/modules/file/icons/application-pdf.png"
"6c13a670-11fa-44cf-b6d4-ab9700c122f3","1011312","110772.nosub[3]","pot","metal; pewter, brass, coconut shell","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f54d644-5fbe-497e-952d-598057307b27","1011313","110773.nosub[1]","rice bowl","coconut shell, metal; pewter, paint","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9e0ca18c-ab19-49ec-b545-6f1cc126fdfc","1018880","117940.nosub[2]","chafing-dish:  stand, bowl, and lid","metal; pewter, brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b5247397-5775-4f4e-8ed2-49ebfc901e95","1023022","121962.nosub[1]","votive plaque","metal; pewter","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3083b54-930f-4386-b7d0-6207bed14e42","1027233","125814.nosub[2]","figure","metal; pewter","Han Chinese","","","","","","[1454] E. E. Ayer (Gift)","
"
"74c6f010-3554-4cf2-8d37-95476c359a78","1027236","125817.nosub[3]","figure of water buffalo","metal; pewter","Han Chinese","","","","","","[1455] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"28821523-00d6-402f-9685-a046de4bc397","1355035","125818.B[2]","lid for teapot","metal; pewter","Han Chinese","","","","","","[1455] E. E. Ayer (Gift)","
"
"1e8ad80e-f609-4199-9397-d7074a9bebc2","1355056","125818.A[2]","lid for teapot","metal; pewter","Han Chinese","","","","","","[1455] E. E. Ayer (Gift)","
"
"e05351c5-d8dd-4bcc-9210-11e45aad7a95","1355057","125818.B[2]","teapot","metal; pewter","Han Chinese","","","","","","[1455] E. E. Ayer (Gift)","
"
"67a5aa53-a473-456a-bcf7-d59291b17be9","1355058","125818.A[2]","teapot","metal; pewter","Han Chinese","","","","","","[1455] E. E. Ayer (Gift)","
"
"b3db154d-9930-4cb7-90ea-639ef64041dd","1027203","125833.nosub[2]","teapot & lid","metal; pewter, stone; jade, terracotta","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"fd109584-b019-4607-9048-10cc76616ebf","2895076","125834.nosub[1]","teapot lid","metal; pewter, terracotta","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/509/A110583.jpg"
"cd005d21-bf40-432c-bafe-ae36273c06e7","2895074","125834.nosub[1]","teapot","metal; pewter, terracotta","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/517/A110591.jpg"
"05d189b0-ac8c-4cf6-b521-2efd7c4de2d3","1027205","125835.nosub[3]","teapot and lid","metal; pewter, copper, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"5b533f90-dcb7-4a35-b9c0-3f08a30a1624","1027206","125836.nosub[2]","teapot","metal; pewter, terracotta","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"f90e25dd-be2e-4f85-9801-cc3066274fb5","1027207","125837.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/504/A110577.jpg"
"19a0764d-a5e9-4107-bcb3-44126f390980","1027208","125838.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"f28e3a39-b71b-4d2b-a120-f4b8d15a5ca1","1027274","125839.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"eec67df5-c457-4db3-93ab-f32bc4bd569d","1027277","125840.nosub[2]","teapot, A pewter teapot with jade fixtures.","metal; pewter, stone; jade","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/511/A110585.jpg"
"9e642c49-17fb-4737-96ee-656515c6b8ae","1027278","125841.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"aa06932a-4c3c-4119-bd7b-b58470ff24d8","1027279","125842.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"3eb73ac3-57d3-4c25-a440-e677e64cb2de","1027280","125843.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"18584f4d-7455-4cde-9a1d-4485bdad3f62","1027281","125844.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"c764b3d3-a607-45ee-9e1b-935a062f5116","1027282","125845.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"6fc5a10d-3de0-4a5b-8b56-686e8dd1ec84","1027283","125846.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"158d66f5-8fe1-4de3-8f91-297c70862361","1027284","125847.nosub[3]","water heater","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/506/A110580.jpg"
"042eb0c2-54bb-4037-892c-f6b6d435406b","1027285","125848.nosub[2]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"4cde561b-faf4-401c-ae78-4121ef33158b","4196504","125850.A","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"fd786b50-50b6-455f-ba03-1951a8d4fd0f","4196503","125850.B","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"6dd304cb-a648-49db-a796-a97ee56d179e","1027288","125851.1-.3","bowl with lid","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"829dd5dc-4541-4248-b6d9-a3c374c0ac5c","1027289","125852.1-.3","chafing dish","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"31e3a042-4db1-432b-8ab6-49fbcdec86f3","1027290","125853.nosub[1]","vanity box","metal; pewter, brass, glass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5609df9a-646f-40da-acc5-caa965c150f0","1027291","125854.nosub[2]","vanity box","metal; pewter, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cfc2b883-8dbc-4855-b483-829f2223eefe","1027292","125855.nosub[3]","soup dish with lid","metal; pewter, brass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"86ebffe4-02b4-4a8b-924a-e12a6d46772c","1027293","125856.1-.3","chafing dish","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"60b7b57e-c363-4e66-a0a5-f4e4ddc3997c","1027294","125857.nosub[4]","pot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"d3396c12-6fd0-422d-9b49-e00b80e1e34f","1027295","125858.1-.3","chafing dish","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"1ca1fc29-d89d-4d64-9dc2-47dc88660490","1027296","125859.nosub[8]","incense burner, & lid, Pewter square incense burner in 3 compartments, cover of brass wrought á jour with double luck design (shuang hi)","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"62e4c164-d83c-454d-9c63-bb2cb4dc0faf","4196506","125860.B","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"0b228132-c2a3-44c2-8351-b537cb61c53f","4196507","125860.A","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"7b5f2544-baaa-44c2-9aab-b5749f20ab91","4096487","125861.A","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"930c6375-2bb0-4790-a083-fa5fe8152140","4096485","125861.B","candlestick, 1 of 2 candlesticks (pair); Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"784ed57c-a3fc-481a-9bcb-de46b55257c2","1355073","125862.A","ewer (two pieces)","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/212/A110579.jpg"
"ad2e3dbe-00cd-4b41-b22f-1b188d8e3e63","1355074","125862.B","ewer (two pieces)","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/212/A110579.jpg"
"8affed51-a347-44b3-a9f0-293553d30c53","1027300","125863.nosub[3]","cake box with lid","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"61a6a34a-bcbc-4655-852d-b926458ffeeb","1027301","125864.nosub[1]","teapot","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"2c5b1125-f7ff-4596-b096-1e22be680a6e","4198085","125865.C","dish, 1 of 3 dishes (set)","metal; pewter","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"3c34937f-bf6e-47c5-b1a2-95df3a428017","4198082","125865.A","dish, 1 of 3 dishes (set)","metal; pewter","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"4bfc819b-5889-4b26-aef7-70d93cda8770","4198084","125865.B","dish, 1 of 3 dishes (set)","metal; pewter","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"92b57559-40a0-41fd-ba5a-e33973884f8d","1027303","125866.nosub[1]","tazza","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"b9736d95-f59a-4c54-ac5c-67eb08176995","1027304","125867.nosub[1]","plate","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"ec166012-48d8-4dfb-a2a8-32b428c081a4","4095437","125868.F","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"f46d5d2d-1aa0-4497-b3dd-a183c1730d46","4095433","125868.C","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"9ad72ad3-8c4b-4a8a-980e-0e53167fbea4","4095432","125868.B","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"ef8ff2a0-0296-4a28-b9cd-3cd77f0201b5","4095430","125868.A","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"024237d1-ae2b-419e-9dca-47ea9cc89178","4095435","125868.D","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"e4265c3f-6f76-4a6a-a98d-4be32251f3b8","4095436","125868.E","cup, 1 of 6 drinking cups (set)","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"88229417-c4d7-46af-93a0-57d00cba1424","1027306","125869.nosub[6]","set of 6 fruit dishes","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"11f3de00-a72b-4cc2-ab8b-248ba1ba59ea","1026129","125870.1-.20","chafing dish with lid","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"8ede1962-a68a-4afd-a82e-ce4d868d44e0","1026130","125871.nosub[1]","saucer","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"fd4b3320-da59-4c31-87d9-94a2ecfca7e4","4198080","125872.C","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"7b0dd64d-a0cf-430f-aadf-2784679e7a03","4198078","125872.A","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"34f9d80b-23de-40b0-a1ca-3da995dc2456","4198079","125872.B","cup, 1 of 3 libation cups; Qing Dynasty - per B. Bronson - 8/2000","metal; pewter, lacquer","Han Chinese","","Asia, China, Guangdong","","China","Guangdong","[1451] E. E. Ayer (Gift)","
"
"9068e9d4-52f2-4039-b751-4d0e732e1751","1355075","125873.A","ewer and lid","metal; pewter, lacquer","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"7061e7e5-abfb-4da0-a2e1-58e95dd6d20e","1355076","125873.B","ewer and lid","metal; pewter, lacquer","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/078/CL0000_125873.B_Overall.JPG"
"a8994e6c-0161-4a47-b3ce-9bb0440c7cac","3728371","125874.C","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"07eac25e-0041-4f84-9441-00bb2a89988b","3728373","125874.E","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"27f13503-6af0-478f-9ebf-a39cf5beacdf","3728370","125874.B","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/103/CL0000_125874_A__B_Overall.JPG"
"994bdd02-3cb4-4d9a-8da8-3ca792863b92","3728375","125874.F","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"9d870f03-343d-4feb-986f-e701ce5157aa","3728372","125874.D","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
"
"9693d8e0-752f-4f9a-afc1-e20172d4d7e9","3728364","125874.A","wine cup","metal; pewter","Han Chinese","","Asia, China","","China","","[1451] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/103/CL0000_125874_A__B_Overall.JPG"
"5bd171c6-ff69-4c15-8f67-1fd21e6213eb","1029433","127965.1-.3","chafing dish","metal; pewter","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
"
"3d9dcad1-d2df-40de-ac34-891df8aa7108","1033677","131974.nosub[2]","teapot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0877dfc3-fbbe-4e2b-bb0a-ad89dc2634b1","1033678","131975.nosub[2]","teapot with lid, A teapot with maker's seal on the inside bottom, with jade handle, spout and knob on the lid. Tao-Kwang period (1821-1850).","metal; pewter, stone; jade, terracotta","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc741e94-9da2-4839-b7c6-221e93705e2b","1033679","131976.nosub[2]","teapot, A pewter teapot mounted with gray jade and of the Tao-Kwang period (1821-1850).","metal; pewter, stone; jade, patina, terracotta","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"18215c11-a046-41e1-bc38-cd84f576a80b","1033680","131977.nosub[2]","pot, pewter pot with plaiting of bamboo","metal; pewter, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"202d03a0-6660-47f2-95d2-537a51411932","1033681","131978.nosub[2]","pot","metal; pewter, copper","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"85447993-4818-43c0-aeb4-228417f2c0aa","1033682","131979.nosub[2]","pot","metal; pewter","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"46340650-1ba0-4569-b400-6da2299e1219","1033684","131980.nosub[2]","water pot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"404b2a54-f053-4e1b-a5a9-5fa883f9f27d","1357282","131981.A[1]","lid for pot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"696abe83-9d6b-40f6-9105-50eaa722e807","1357283","131981.B[1]","lid for pot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf79575e-87ff-40bb-9ae8-091ebe9b9d3f","1357378","131981.A[1]","pot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c0e760df-9328-499b-a0bd-25a49c991c68","1357379","131981.B[1]","pot","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8dd4d630-9750-4e10-a924-0e8a473264a7","1033685","131982.nosub[2]","pot","metal; pewter, patina","Han Chinese","Qing Dynasty - 17th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"eae49a43-b8a2-4c23-9530-174f8766a8af","1357380","131983.nosub[1]","lid for pot, lid for pewter pot with ivory and bamboo plaiting","metal; pewter, ivory, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/508/A110582.jpg"
"5c485c18-0b4a-4680-9e67-6493daafa995","1357381","131983.nosub[1]","pot, pewter pot with lid with ivory and bamboo plaiting","metal; pewter, ivory, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/508/A110582.jpg"
"78cb41f0-5994-4ed3-9ca6-e03e3bf1bfa8","1033686","131984.nosub[2]","pot","metal; pewter","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"329008e4-a359-48a4-ac82-b8946b7c4675","1033687","131985.A-.B","tea canister","metal; pewter, lacquer","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/428/A98536.jpg"
"d8902af5-7b87-469c-93e4-fcdd82140d18","1033688","131986.nosub[1]","frog","metal; pewter","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kwang Period","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"545d1531-5a18-4676-8fd6-56c7066380ca","1033689","131987.nosub[1]","cast of carp","metal; pewter","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c23705ff-ee16-4009-aeb2-e770b9d12961","1033690","131988.nosub[1]","figure","metal; pewter","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"715869f8-2f9e-428f-b428-154019f3cc5c","1033693","131990.A,.B","lamp","metal; pewter","Han Chinese","Ming","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"39ff28cd-65ed-4843-9618-19c5b66077b6","1033634","131991.nosub[21]","candelabrum","metal; pewter","Han Chinese","","","","","","[1460] E. E. Ayer (Gift)","
"
"71c211c0-70b5-46d1-a7ab-fba65c708450","1033636","131993.1-.3","dish with lid","metal; pewter","Han Chinese","","","","","","[1491] E. E. Ayer (Gift)","
"
