"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb82423b-d972-4faa-93fd-6c97525623bb","4245898","114785.5","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a577778f-4184-4d12-9cb0-c2c42ba2b140","4245895","114785.2","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e06c9b85-58c0-411e-bf37-91bf3471f34e","1351661","114785.1","arrow, 1 of 8 arrows","metal; iron, wood; palm wood (palma brava), cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3cc2547-5475-413f-8d1e-6c1503e00f28","1351663","114786.3","arrows, 15 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa4bb22c-d4e6-4c70-9dd4-753facf453cb","1352241","114786.nosub[1]","arrows, 15 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"154aa987-a8d1-45af-b9e4-35392890a1d9","3529427","114787.3","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"986d832f-e00f-4499-97f4-1947ddd41495","3529426","114787.4","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ed085cf-2f51-4951-8dd5-f0be0783f956","3529425","114787.5","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"360fe6c8-c4f5-4879-a424-7f91b71f7d02","3529429","114787.1","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"daa4dd09-65bc-4fda-9f26-f31d57f4a8f9","3529428","114787.2","arrow, 1 of 5 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"862c370c-b11a-474d-898a-999b9636e9e4","1352243","114788.1","arrows, 2 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fa3ccdf-8781-4975-9026-7df601074d7f","1352242","114788.2","arrows, 2 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7604e7ca-f8be-4f13-8cba-e5cc2c41edde","1015630","114789.1-.12","arrows, 12 arrows","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"79342151-7263-4792-bab2-dc77d73fb769","1015631","114790.nosub[1]","arrow","wood; palm wood (palma brava), metal; iron, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b2811e-2175-4a49-9e65-1fadd3134a21","1015637","114796.1-.3","arrows, 3 arrows","wood; palm wood (palma brava), animal bone; antler, metal; iron, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11a75ba1-777c-4642-b6b7-58c0e70409ff","4196138","114797.1","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08032297-a9ed-4777-9173-53b7c09e2b7f","4196139","114797.3","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b207b53-e9bc-4866-8530-25b45d3b36d1","4196140","114797.4","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7b1fdbd9-e98f-4bed-8de0-df0a9cbdb471","4196141","114797.5","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"218d9c74-417a-43dd-8ad5-73c0b01fa017","4196142","114797.6","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f72efef4-a39a-4310-8e00-f359dee9a17c","4196143","114797.7","arrow, 1 of 7 arrows","metal; iron, wood; palm wood (palma brava), feather, fiber cord","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fff6ee77-390b-4f1f-a0ea-dfc88e453a55","3763553","114798.1","arrow, 1 of 2 arrows","wood; palm wood (palma brava), metal; iron, feather, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1908e0f2-afaa-4740-926c-72c37de65efb","3763551","114798.2","arrow, 1 of 2 arrows","wood; palm wood (palma brava), metal; iron, feather, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4825ac7-a156-41eb-8d75-c6793d5330f0","1352249","114804.3","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80370f57-8cec-4c43-8ca2-d571825a8565","4244145","114804.1","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8e101c84-bec3-4df1-bcff-53d9c16112cb","1352248","114804.2","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f65907fb-b07f-4f37-a7f1-b1308c349d50","1015645","114805.nosub[6]","7 arrows","reed, feather, wood; palm wood (palma brava), metal; iron, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20ba9645-2916-4167-9454-0b8e307fd10e","1352299","114806.25","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75a18c57-c9a1-43b3-89f6-594038882056","1352254","114806.23","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c69dd43e-745a-4116-9fab-2e11acdc96be","1352085","114806.26","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e885ee3c-cabe-4b55-91a5-a59792bf22cc","1352256","114806.21","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c4aa861-c6b2-4514-bdce-4100d84525ac","1352076","114806.7","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b6554bad-12b0-4a11-ba17-62a90b967c21","1352083","114806.18","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d37aed66-5533-4004-953b-c44f0ea71276","1352075","114806.9","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f3cd75dd-fba6-4ca6-aebe-db8581c04207","1352257","114806.20","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88fe4302-7274-4e26-aef9-3afc48ad57b1","1352259","114806.15","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb70f84-a9b4-4c67-93aa-4b97fa74b839","1352073","114806.12","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0b77f5f-3964-4816-b567-8ea81df04618","1352255","114806.22","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee60b428-31f4-4de8-ac10-98e1efc7c405","1352298","114806.30","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"750267cd-0ad1-4888-ada3-0751a0480d66","1352074","114806.11","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cbde24ab-6a07-42c1-bcfc-d18fffd2faf8","1352258","114806.19","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"626b9164-740f-4c81-94e7-36c0e91aa891","1352252","114806.2","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b21c194d-aab4-499c-b777-79a107136958","1352292","114806.4","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ccbbe5f-45f3-43a5-8188-f8173958e7a9","1352290","114806.6","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3b81bf5-19e0-4a25-a0ea-8b25d33a534c","1352251","114806.14","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"865a42a8-ccd4-4698-ae7b-c03f25d7a624","1352295","114806.10","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9f4f47ab-a73e-46d3-b17f-2ecbaa9b2522","1352293","114806.3","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2084e63e-e3ca-4742-94e8-177d5d6cff40","1352291","114806.5","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"db5bcf65-d9bd-48c0-b5a0-302313e6a564","1352300","114806.1","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3f15b9e-5398-476b-bba8-0eee25d18738","1352261","114806.13","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9617a41-9ff4-48d4-92af-2a0dffa1708c","1352297","114806.29","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2df04dd1-4b08-4663-8ad4-0c94e8287ea9","1352250","114806.8","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04dbfd4c-eae0-48f3-887f-ec11d29dd992","1352253","114806.24","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b81b588d-9b90-4bf4-b478-03043f972854","1352084","114806.17","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0a4ce348-dcae-41aa-bd77-c01af101b031","1352296","114806.28","arrow, Name: Fighting arrows (t?pil) shafts of reed. Lower ends of majority ornamented with etched and blackened designs. No feathering. Deep nocks. Round and tapering foreshafts of palma brava wood. Small iron point. Fighting arrows. Notes: Sub 27 sent in exchange to Reading Museum, Reading, Pa. 11/1/17.","reed, wood; palm wood (palma brava), metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"16735275-bd95-42ec-b2aa-6c3e60cb308f","1015646","114807.nosub[7]","7 arrows","reed, feather, metal; iron, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cf5154f-028d-45e2-bd30-681cbc45de00","1352301","114808.1","2 arrows","reed, feather, metal; iron, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"14943b4c-489f-44d7-baaf-a865c43a1f11","3763353","114809.1","arrow, 1 of 3 arrows","reed, bone, metal; iron, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e8290272-1559-4298-b5d2-202619db728d","3763351","114809.3","arrow, 1 of 3 arrows","reed, bone, metal; iron, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
