"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"719ef966-e401-4ba3-a7ce-ebac1c9eab55","590999","209818.nosub[1]","violin, Made from a gourd of oval shape with a wooden handle attached. Has a compound string of horse hair, also a small bow string with horse hair. The calabash (gourd) is covered with snake skin. L = 43.0 cm; W = 15.0 cm. CJP/ J 9/2004

L = 44.9 cm, W = 16.7 cm, H = 10.9 cm.  CJP 6/2005

bow - L = 16.6 cm, W = 10.6 cm, H = 1.3 cm.  CJP 6/2005, Chordophone","gourd, animal skin; reptile; snake, wood, animal hair; horse","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"66d85251-549c-42f4-adaa-f7e92a8b9f31","1386573","221921.A","bow for fiddle, Chordophone","wood, string, animal hair; horse, leather, cloth","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"49205383-5054-4c83-95d0-f5a40a766eed","1386574","221921.B","fiddle (lute), Chordophone","wood, string, animal hair; horse, leather, cloth","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43851ee4-1a58-445d-b3be-37f21da37e6e","1397298","269234.A","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4170e75b-1d82-42ab-a79e-a9543594a185","1397294","269234.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"01162b3e-2b72-4cb3-983f-7c293ec619e0","1397297","269234.E","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"145e4c83-a7b8-4310-abd6-7237284a5417","1397293","269234.F","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cc1f2c4e-d9f3-4e65-b681-789a4dde4792","1397300","269235.A[1]","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"41dc2558-1f25-4f7f-8c0c-ddfa46fe461f","4636103","269235.A[1]","tuning peg for spike fiddle, 1 of 2 tuning pegs for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","Asia, Indonesia, West Java, Bogor: Bogor","","Indonesia","West Java","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"0e69b8b1-9a18-4be4-bddf-588cf6ca16b9","1397304","269235.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5bb7cd03-fd99-4eb4-a445-660eaf7d1f01","1397303","269235.E","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f3cae59c-481f-4ec4-9861-1d32239aa27b","1397299","269235.F","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5f67d3ef-fe69-425d-be28-0bae8246e476","1195688","28604.nosub[1]","fiddle (lute), Chordophone","animal hair; horse","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"83df9bb1-e59e-4c3f-b2b5-4107f3dd0fa0","1198396","288506.nosub[1]","pouch","animal hide; horse, animal hair; horse, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b53c5f24-0ea8-40fc-af68-6000b205b5de","1209278","29793.nosub[1]","wreath","animal hair; horse","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"18fb8865-6697-4996-abb6-267e438fbff9","1413201","303469.B","rope","animal hair; horse","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c6bef14f-9089-4537-a607-a1a3c4ba71c0","1413202","303469.A","rope","animal hair; horse","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a9b609-ba71-483b-b20e-993b8eceb4f2","1245501","33109.nosub[1]","ornament","animal hair; horse, silk, dye","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/628/832/CL0001_33109_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4474eb2-cc86-4035-bb24-837725e0240c","1246010","33144.nosub[1]","cap","animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"2080d197-513d-4ced-ae55-86737e3d13ee","1246021","33145.nosub[1]","cap","animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"3436cc3f-d0d4-4f08-91c6-9815dd77a6b5","1246792","33213.nosub[1]","head band","animal hair; horse, string","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"7308d87e-868c-4f9a-a8fa-83b7ee2d5658","1246809","33227.nosub[1]","hat","animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"9eb136cd-f3a2-4bd8-81c9-996233901091","3748012","33255.2","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8b46c154-7533-4da5-a853-f9b9c7ce66ad","3748013","33255.1","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"5d3a8a38-0df9-4b1f-8661-930d0b1e5d3a","1247284","33264.nosub[1]","officer's hat","silk, animal hair; cow, animal hair; horse","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"45140be9-6a0e-42a6-b406-5b0580bcffd1","1247456","33282.nosub[1]","helmet","metal; iron, cloth, animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/846/A114003c.jpg|/modules/file/icons/application-pdf.png"
"7d4ea585-bd5b-4466-8241-be92bcefd414","4052063","33674.2","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e7b0e512-0aa0-492f-8905-7bd4837d4c70","4052064","33674.1","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"fe0cb9c5-5012-451e-8ad7-823d0db9d84a","3812934","33676.1","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"7575b17b-2a87-42c4-8a19-c2df9b734395","3812933","33676.2","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"a26b81fd-2ab8-4481-90a5-11fe3bbfa9a1","4052065","33677.2","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"87c3dd80-f436-4bc9-8051-f5b7a6236441","4052066","33677.1","cuff, 1 of 2 cuffs (pair)","animal hair; horse","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"51be323d-d6fd-4bf7-a125-3fff9b4b2835","1261653","34677.nosub[1]","shield","wood, animal hair; horse, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c59e4fde-8fb4-440c-86d2-b6e6e34a36b3","1420328","35313.1","fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"957810ad-cd8b-401d-befb-6ac68672d1b5","1420329","35313.2","bow for fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4907e8fe-2dd4-43cc-b60c-6f12a6080efb","1420330","35314.1","fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"5cdc5447-7881-4bb4-887b-4767fed6c700","1420331","35314.2","bow for fiddle","nutshell, animal hair; horse","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"66de66a3-7d6d-4992-a230-044d53da4236","3555081","359601.nosub[1]","mask, Character: Diablo; Dance: Baltazares. Hardwood with goat horns, horse hair and cloth tongue. The name of the town is scratched into the back of the mask. Ruth Lechuga call the dance los Aduthos; and Ernie Martin calls it the Pastorales and the character is a Pharisee. Carver's name taken from Ruth Lechuga's citation, These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted wooden mask depicting a devil figure. The mask overall is painted black and silver, with silver geometric and dotted designs which cover the entirety of mask. Two large horns are attached to the mask with metal nails - these horns are likely from a a real animal. Along the bridge of the forehead, a thick tuft of brown hair is attached to the mask with strips of cloth and nails. Beneath the hair, there are two rounded hollowed holes which represent the eyes. Underneath the nose, there is another tuft of brown hair which is attached by a strip of cloth and nails, representing a long moustache, The mouth is carved open, and a red cloth hangs out of it, representing a tongue.
MARKINGS: 
On the back of the mask, on the proper right side towards the top, the following words are written in black ink: 
""Arriba del Pueblito / Qro"".
On the back of the mask below the black ink writing, the following is written in blue on a piece of masking tape:
""ARRIBA del Pueblito/Danza BALTAZARES QUro"".","wood, horn; goat, paint, fabric, animal hair; horse, cord","","","North America, México, Querétaro, El Pueblito","","México","Querétaro","","
https://fm-digital-assets.fieldmuseum.org/1968/845/359601_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/896/359601_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/838/359601_left.jpg|https://fm-digital-assets.fieldmuseum.org/2442/881/359601_right.JPG|https://fm-digital-assets.fieldmuseum.org/1968/833/359601_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/892/359601_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2442/875/359601_detail.JPG"
"07a68c24-a469-4457-be96-f4f2dfae5d0a","3555194","359714.nosub[1]","mask, Character: Viejito; Dance: Viejitos, anthropomorphic mask of man / male, A painted wooden mask with animal hair. The mask overall is painted a salmon pink, with a darker red paint for the cheeks. The eyes and eyelids are painted a light blue, with red and black irises. The mask has a bulbous, protruding nose. The eyebrows of the mask have animal hair attached, as well as its long black beard.  There are two animal teeth protruding from the mouth - one on the upper row of teeth and one on the lower. There are two large drilled holes on both sides of the mask - two upper and two lower - and a cloth string is attached to the upper holes. Above the painted eyes are two large hollowed holes.","wood, paint, animal hair; horse, tooth","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/526/359714_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/524/359714_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/527/359714_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/528/359714_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/525/359714_bottom.jpg"
"fe0b54a9-9c2d-4cc8-803e-3c2971ce4cbe","3555203","359723.nosub[1]","mask, zoomorphic mask, Character: Esturiel Puerco; Dance: El Pastorela. Painted wood wtih wooden horns, hide ears and fiber hair. The snout is pig-like and thiere is a fully carved mouth. There are lizard-like figures on each side of the face with their heads painted with glitter at the ears., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Painted wood zoomorphic mask. Decoration is painted black, red, green, white, and gray. Each side has a carved curved horn, painted gray, above a painted red leather ear. Eye holes and mouth are carved open. Each side of the face has a carved lizard. The lizard is painted with a black head and white body with black spots. The lizard has metal eyes. Eyes are diamond-shaped, white with black pupils. Around the eyes and eye brows is painted red. Below the eyes to nose and top of the mouth is paint grin. The mask has a pig-like snout. The tip of the snout is painted yellow. Mouth is painted white. Mouth is mostly closed. There is a large crack along the chin, appears the lower jaw broke off and was reattached with two iron nails. Along the crack, there is a gray residue. There are small sections of longer gray hair along the top and along the chin. There are small pieces of reflective material on the surface of the paint above the eyes and along the top. On the proper right side and the center of top, there is a white elastic band with attached with nails. Back of the mask is unpainted. On the proper left side of the mask on the back, there is a white elastic band attached with nails. On the elastic near the top, there is a copper wire twisted on. There are three blue gray foam pieces attached to the back, one on each side and one near the top.
MARKINGS:
Attached to the elastic band is a beige tag with black ink with the following text, one side: ""ESTURiEL/PUERCO/EL PUERTO/GUANAJUATO/LA PASTORElA/DIC 25"".","wood, paint, leather (goat skin), animal hair; horse","","","Central America, México, Guanajuato, El Puerto: El Puerto","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/2361/666/359723_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/670/359723_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/669/359723_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/667/359723_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/665/359723_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/663/359723_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/416/359723_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/420/359723_detail2.jpg"
"c31a1d09-c109-4423-837f-01813bab8eb0","3555232","359752.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival., A painted wooden mask.  The mask is carved into a face with a grinning mouth showing many teeth and a crooked nose.  The rest of the face has carved lines throughout.  The eyes are carved out into half moons.  The face is painted green, blue and red.  On the chin hangs dark brown hair attached by a leather strap and metal nails.  On either side of the eyes are attached curved goat or sheep horns.  The horns are attached by metal nails and painted yellow, blue, green and red.  Attached to the tips of the horns is a metal wire wrapped in a yellow ribbon with a copper or brass bell attached to each side.  Tied to the wire are ribbons of blue, yellow, purple and green that hang down below the mask.  On the back of the mask is unpainted dark brown wood.  Between drilled holes on either side and the top of the mask are tied pieces of string.  Attached to one of the strings is a yellowed tag.
MARKINGS:
On one side of the tag, the following is written in black: 
""P210"".
On the other side of the tag, there was something written that is now illegible., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask with animal horns and ribbons attached. The mask is carved with vertical ridges, which are painted a bluish-green. The eyes are arc-shaped, and hollowed out. The masks' mouth is carved in a smile, and its lower jaw is painted red. Multiple tufts of brown fibers are adhered to the chin by a strip of fabric that is nailed in. Two curved animal horns are nailed into the sides of the mask. The horns are painted in stripes of red, green, and yellow paint. A wire connects the tips of both horns, which is covered with a yellow ribbon. On either end of the wire are two golden bells. The tips of the horns each have blue ribbons attached to them, while the wire has green, purple, and yellow ribbons.","wood, paint, horn, fabric, metal, animal hair; horse","","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2003/435/359752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/440/359752_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2003/439/359752_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2003/433/359752_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/748/359752_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/752/359752_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/749/359752_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/750/359752_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/751/359752_detail3.JPG"
"70fbd227-5ab1-4b0c-b15d-a48aac4025ea","3555313","359831.nosub[1]","mask, Character: Rastrero; Dance: Tecuan.  Wood with paint and horse hair eyebrows, mustache and beard held with leather straps. Identification written inside of mask., A painted wooden mask depicting a bearded figure. The mask overall is painted grey, with white eyeballs and reddish accents for the inside of the mouth. The eyebrows, mustache, and beard are made from animal hair, and are adhered to the mask with strips of leather and nails. There are two hollowed slits above the painted eyes, as well as in its mouth. There are three drilled holes in the mask - one in the center of its forehead and one on both upper edges. A reed string and red cloth strip are tied through the upper drilled holes.
MARKINGS: 
On the back of the mask on the right side, the following is written on parchment in red ink: ""Máscara del Viejo Rastrero/ danza de los tecuanes/ Pueblo Ajuchitlan / Gro.""","wood, paint, animal hair; horse, animal fur, leather","","","North America, México, Guerrero, Ajuchitlan","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1921/603/359831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/608/359831_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/607/359831_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/602/359831_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1921/599/359831_back.jpg"
