"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32025e13-fd69-44c1-9e43-a86de265b8f8","2246145","171074.5","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b7cf3ce-d500-4ef9-938d-66fd16efad49","2246146","171074.6","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d1275a9b-1bf0-4d0c-9964-1649af6db2fd","2246172","171074.32","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04baa39f-0288-4e12-b766-fb114cb9812e","2246158","171074.18","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b13d021-950a-4fd6-aaa5-2a1174861c91","2246150","171074.10","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .9 and .10  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec19119b-251b-46a0-a2fe-1beabd2a790f","2246182","171074.42","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40bc7735-37bc-47de-b8ba-5880e9861d92","2246164","171074.24","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a0dffee-8bf4-4a6e-934c-8b78ff185784","2246151","171074.11","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6799729-eccb-4557-b8bf-05eda008214d","2246147","171074.7","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8761c38-9732-44fd-b190-5d9430f98bb7","2246171","171074.31","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25d6b385-e74b-4808-8565-161de57a3c2c","2246153","171074.13","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8dfa151-4ce7-4e84-a197-79824beb4034","2246180","171074.40","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3822f706-395b-4a55-8119-b1d37a36d6a1","2246181","171074.41","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a91c78c3-a3cb-412d-a4f8-cf5e5df28c38","2246168","171074.28","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b01fb8cd-ff3d-497d-8e06-d3858a22f104","2813918","171074.45","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4258118c-4ba6-4491-8a8e-216e13b2003f","2246163","171074.23","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c557db5-a8a4-45ed-a458-d1c6ceac443a","2246156","171074.16","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"361bc7ae-d7c5-4bda-9646-c4c07376606d","1074306","171339.nosub[1]","bowl (incomplete)","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/173/CL0048_171339_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/170/CL0048_171339_Exterior.jpg"
