"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d5e33a9-fa6d-45a4-8a11-f3590f452ee3","1120716","215100.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"fb39e1c3-3583-45ec-ba01-49df1987d57d","1120717","215101.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"318ad946-cb1f-435e-8263-4188170f6c7b","1120718","215102.nosub[1]","double end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"2d1cf332-0485-4953-99af-f0d1f30ba499","1120719","215103.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"5319fee1-d50f-4a57-898b-259ddb34c2f7","1120720","215104.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"7cfde63d-e5f0-4d87-8d1b-075d9aea8373","1120721","215105.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"2c174f7a-3ed6-47b7-b36b-2fd30a9bc107","1120722","215106.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"6f34ae0d-f67a-4daa-8c18-6bdbec3ab3ea","1120724","215107.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"92dac98f-318e-4a31-ac1f-00bfc4b1ba5e","1120725","215108.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"5ecc04e0-a0eb-4360-a870-2e2c5b8926cb","1120726","215109.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"e09687f3-cc51-4f16-8f40-56bd7229dd6f","1120727","215110.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"f1ea386b-53ce-4d7c-b63a-8da9df4b26ed","1120728","215111.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"35faac8f-dd89-40ed-b595-53d0aaed150e","1120729","215112.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"0104799f-af11-4b80-a2fe-a2a387f19f2c","1120730","215113.nosub[1]","double end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"300d5c7a-bf13-48c4-947d-904d8ad079b7","1120731","215114.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"8a8b61b6-63a9-4bd1-88c7-edbc4c9f0f54","1120732","215115.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"3e17d779-f39f-4305-b187-7444a84eed73","1120733","215116.nosub[1]","end scraper on retouched blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"37e281c1-a230-4ecc-97de-d9707d4d7b47","1120735","215117.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"3765a0e6-8f63-4948-ac98-db95154e008f","1120736","215118.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"06cfd8e1-ed6b-485e-870b-139296b964aa","1120737","215119.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"0dc6ad88-b9cf-484b-a4a1-3b32683df506","1120738","215120.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"09869a7d-80bd-47ad-a0ca-7f369acc04e9","1120739","215121.nosub[1]","double end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"ad9eb49b-f976-4372-8bd0-c41dc63f1498","1120740","215122.nosub[1]","end scraper on retouched flake","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"e23931f0-d62e-4f47-9f15-fce786313ae4","1120741","215123.nosub[1]","end scraper on blade","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"a35ca48e-ce0e-4d10-9e51-3f1bd8708b53","1120742","215124.nosub[1]","double convex scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"fb4a8a45-0fb2-4bdf-a916-06834a0f1287","1120743","215125.nosub[1]","discoid","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"29e0383f-7312-47ce-bc79-5a541514641c","1120744","215126.nosub[1]","rounded scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"fe49ba07-70de-4692-bcb1-4998700d877f","1120746","215127.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"649cc7f4-0439-45d0-8c75-d3a80a782a15","1120747","215128.nosub[1]","discoid","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"567ed9f5-2d51-4bb2-b5c6-0552b8255368","1120748","215129.nosub[1]","utilized blade core","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"7814fe0a-650a-4889-a588-dbdb686d9f13","1120749","215130.nosub[1]","blade core","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"b484e165-7515-4c39-989f-b6f80aa9ac6e","1120750","215131.nosub[1]","utilized blade core fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"9dc09eeb-69c4-408f-9dc7-3217c8a96029","1120751","215132.nosub[1]","blade core","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"17804a71-1a70-484d-8b98-1b82abdf7546","1120752","215133.nosub[1]","core","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/044/CSA76861.jpg"
"3cc6c2f7-59d6-4a32-911a-f8ae8bd8184f","1120753","215134.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"dc19f7c3-ab38-4283-98aa-b2afd57f8c11","1120754","215135.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"1533c95e-8534-487c-8049-82f219863cad","1120755","215136.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"92b3feb0-fc5b-413e-bee2-7c27d028704c","1120757","215137.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"2d59621a-902f-4fbc-b585-239ccffdc550","1120758","215138.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"8de8b0dd-20f0-4209-a0b4-665682d9013e","1120759","215139.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"009b29ac-d88a-45a6-9b75-b2ffb9711c4f","1120760","215140.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"bd0b04a3-2bdb-4eca-b05b-ad8a58122d6e","1120761","215141.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"95349b63-f1e0-4192-8752-28425aa99f58","1120762","215142.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"544d49db-2b7e-4b81-9bff-5cbe6ce4f2af","1120763","215143.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"539d49d4-f41e-4ed2-b734-cff750b6d6f7","1120764","215144.nosub[1]","foliate point fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"95e4ab95-f403-4e19-b747-b36c34aa86fa","1120765","215145.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"ce39296a-b0a7-4e40-814f-f19a844e01ff","1120214","215146.nosub[1]","irregular foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"a1fdb022-171c-4506-86f3-fdb9acbf56e8","1120216","215147.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"bfc440b1-de6c-42e1-afdf-e2b313140615","1120217","215148.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"d859979a-9a8e-4a34-90cf-5ed0ed234c98","1120218","215149.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"62861a02-2757-414c-9b18-de2add6d2427","1120219","215150.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"401e3d03-5379-4241-b631-3227918752e3","1120220","215151.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"2e996863-fd31-41ed-8f9b-08c5918e9938","1120221","215152.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"779e7895-7579-412b-b342-43046c73b306","1120222","215153.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"185cccf6-25d7-4b48-9f25-2dd5b17e9328","1120223","215154.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"889d6e26-ddbf-46a3-9ebd-8b55c85e5c66","1120224","215155.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"a267beb4-f5e2-46ab-8a94-8b2f38bf0506","1120225","215156.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"00fbc295-a0b1-4707-82db-4cdca769bf8d","1120227","215157.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"5babe5ae-7ae3-47d9-ad51-4779263d75b9","1120228","215158.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"6180e25b-38d1-4c2a-802a-3bf1eba7e181","1120229","215159.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"9ce259f1-4810-4b0f-bf1d-c39131bfd6c5","1120230","215160.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"f04e0526-9b48-4c6f-9be0-b360f33ec0e4","1120231","215161.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"e497ea44-0ce9-4d13-88f9-7964eaf5647c","1120232","215162.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"3e438f72-52c0-4523-b4d0-d6ffde9dd8d2","1120233","215163.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"cbfdb1b2-9e4a-44a4-8c68-710db8841766","1120766","215164.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"957e280d-201d-4b61-856e-e71b2b33ca53","1120767","215165.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"cccddaed-dc13-43c9-ab38-48d7d091b794","1120768","215166.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"731173f3-7e90-44b4-a4ee-278552a97bd3","1120800","215167.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"beafbbf1-f447-495c-9869-3d233166a31c","1120801","215168.nosub[1]","unifacial foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"075ce41a-c3d1-4aeb-987f-525830dee641","1120802","215169.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/121/120/CSA76865.jpg"
"5bbbcef9-2336-41bd-8b1a-393cba7cc27a","1120803","215170.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"6f8025fa-7806-4308-9a17-8ddf024f580c","1120804","215171.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"6317ef1c-ad9a-42ff-8cd0-a027d97cab5a","1120805","215172.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"2b74bf6f-bf71-4bef-9c5c-fa3743ed08ce","1120806","215173.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"fee7b284-07bf-4049-9dc5-313c74fd3f07","1120807","215174.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"4bbb6a9e-cb86-49e1-9861-eeac4ecf1744","1120572","215175.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"a7f722bf-8159-4e6e-be38-6e89dbc51232","1120573","215176.nosub[1]","broken foliate pt.,2 pieces fit together","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"f1547133-cc4a-49e4-be1b-74838f045c1f","1120575","215177.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"b110de44-d524-4c87-bb32-25963cbc34eb","1120576","215178.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"77050f29-93de-4590-918d-5daaf80d13c8","1120608","215179.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"44f17020-2fdc-4d92-9891-742e9e146097","1120609","215180.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"d714790e-0046-42cd-bb3f-8b1b5f877b81","1120610","215181.nosub[1]","foliate point, restored","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago, Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"f1786ad3-7cd9-48c5-9cae-527292ece5b8","1120611","215182.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"307561db-c8ab-4454-8d24-d1063d526d52","1120612","215183.nosub[1]","foliate point, one end reconstructed","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"9e839d25-1e2c-4df4-991a-ddca15970c9b","1120613","215184.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"218adc49-f89b-4c86-9076-b21cd2423b54","1120614","215185.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"4dea8422-a9f9-44f1-8392-f5de42e288e3","1120615","215186.nosub[1]","broken foliate pt.,2 pieces fit together","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"7bb0a29a-b03f-4c0e-bdf0-e24fa5b1a647","1120617","215187.nosub[1]","broken foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"c2870d25-7961-4671-9598-ea8fd82f933d","1120618","215188.nosub[1]","reconstructed foliate point, 2 frags.","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"edd9e074-552a-4cb9-bef2-9540dc4de008","1120619","215189.nosub[1]","broad foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"27832f07-b7d7-45a4-b059-28d23e684fe9","1120620","215190.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"efa5e6e6-091c-46ca-8acc-d99c862cf1b7","1120621","215191.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"2707cfa6-9aa8-4c9f-bde5-d8145640bcd9","1120622","215192.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"cadc7a71-6b1d-4273-a38f-fab9ca36352b","1120623","215193.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"6fab1f30-18a8-42a9-9d67-18b355d0a2e9","1120624","215194.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/121/536/CSA76864.jpg"
"a2a66b6b-2cce-4c32-a4a4-ba434661c806","1120625","215195.nosub[1]","foliate point","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/150/CSA76864.jpg"
"2d043704-065a-43d5-802d-f43dfddb3b5b","1120626","215196.nosub[1]","worked rib fragment","stone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"15bfbdf5-d978-42f2-9b53-31786a74d00b","1120913","215272.nosub[1]","fossil of gastropod","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"7132699f-176f-440b-8191-df55ae504a73","1120914","215273.nosub[14]","flakes and flake fragments, mostly trimmed","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"fdb9942a-9143-40ec-a0ec-a75674165a51","1120915","215274.nosub[31]","scrapers,burins and other trimmed pieces","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/108/CSA76865.jpg"
"5679a49b-5a49-49d3-a496-48ff5fb14c08","1120916","215275.nosub[8]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"8325d85b-deff-432c-b413-cf566dbf48a8","1120917","215276.nosub[19]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"5fd591b0-9530-48ae-8389-af7d01c42628","1120918","215277.nosub[75]","flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"593c80dc-c384-4d61-9c73-1792fdd1837a","1120919","215278.nosub[7]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"0c0cca65-9856-400d-8c2e-7af2863b33f6","1120920","215279.nosub[65]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"3c4f2e82-9f06-4436-b3a3-1801071bd43f","1120921","215280.nosub[180]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"07514c20-5de6-4e37-9200-8fb394260ebc","1120922","215281.nosub[8]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"19715c08-9cc3-4059-880d-8ad72d652d5a","1120923","215282.nosub[69]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"c6e74feb-18a6-4cac-b79a-b7358074c267","1120924","215283.nosub[35]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"922b76f2-614f-4030-afe1-a03e5877caed","1120925","215284.nosub[79]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"92f9df4f-dc60-4068-b791-56d8b978959a","1120926","215285.nosub[19]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"fade2856-0309-4b8d-95f2-d7042c1c9fd2","1120927","215286.nosub[22]","chips","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"36ab9d92-b752-4bfe-9eae-65c90ad75f63","1120929","215287.nosub[107]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"28fb6fa0-2e31-4f57-851a-85d99ea82937","1120930","215288.nosub[97]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"2a32e1f8-1a88-41ef-9140-4357da55a213","1120931","215289.nosub[29]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"e1f092d9-0e5a-44c8-8607-5439cdaeac9f","1120932","215290.nosub[2]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"5a0d7726-987c-4810-8fed-27e5c080e27a","1120933","215291.nosub[11]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"54d77e1c-3b34-4bbe-b03b-765c81d20193","1120934","215292.nosub[15]","scrapers and flakes","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"596da286-9604-49a2-9e19-fde83d1a339d","1120935","215293.nosub[12]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
"d5d9cbea-81f3-4af1-8ec5-39e119101bb9","1120937","215295.nosub[19]","scrapers","stone","Solutrean","","","","","","[1958] H. Kelley (Purchase)","
"
