"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"710e09a9-b4c5-47cd-98b7-d4324da18539","1085041","181533.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"3be2a607-5586-4dc4-86c2-3934860909f8","1085042","181534.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"910012b7-effe-4be4-9aae-ff13b5e25110","1085043","181535.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"6c777ef5-d5b4-45c8-8868-24c7f518b443","1085044","181536.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0124b4b4-53c0-4716-b077-32c0f8ee4b7f","1085045","181537.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c39cb4cd-2420-4cdd-a20b-f8cc85b58a54","1085046","181538.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"26cff2bd-0b8a-4d04-a8f7-b87dd1e32c66","1085047","181539.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a7d9a96a-424d-470b-a9e8-f2689a2b6eab","1085049","181540.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a172669d-a141-481f-a239-d653bf0a17ec","1085050","181541.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"bdb94f85-64a2-4ca3-9efb-71b598f142e3","1085051","181542.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"7682643f-539c-4506-af97-258be73cebb0","1085052","181543.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"d8734fb5-b414-4c32-9a00-d5203e1da226","1085053","181544.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"42727785-ff6f-41c5-867b-b7d98715bebb","1085054","181545.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c7e9b14e-c923-4004-834d-4d2d2689033d","1085055","181546.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"9286a0d3-d389-46a1-91dc-5d9b9462fab9","1085056","181547.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"175121ca-328d-4429-923c-d4ef4600ad2a","1085057","181548.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"72b94ddc-b62a-4b11-a06a-b3c780796f22","1085058","181549.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"df1b0b6e-952f-47b3-9d6e-02c46dca5936","1085061","181550.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"32ade582-49be-499b-8d95-327f1e9a28e0","1085062","181551.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/759/A97846.jpg|/modules/file/icons/application-pdf.png"
"2fad9cc9-22f3-4938-bc97-d6eaf0b954ae","1085063","181552.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"68bff305-aefc-41d6-886d-2e82de83e04a","1085064","181553.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"90a55fa4-0fe4-4df2-a569-cf7e2c33449c","1085065","181554.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0b2cb9ef-e9ce-47c8-95ae-9d51884bd5d2","1085066","181555.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"723d6a70-f0c7-4b01-b747-8ad4ad00c713","1085067","181556.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8281894b-573f-451d-8e99-6fb5a927b369","1085068","181557.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a29ac318-0b24-4778-99fc-2a2fd6c0ebb7","1085100","181558.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"a80045cb-f75c-4384-abbf-ffad4ceb3895","1085101","181559.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"b56fc74b-5cff-4fe9-bde4-4c7125065495","1085103","181560.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"2b6cbb9c-274e-4e59-b7d4-321ee975444f","1085104","181561.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"65501ed8-68eb-4986-a04b-916724c57af5","1084686","181562.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c9f2eaf2-43d6-4dfd-b0df-a0b9a6064658","1084687","181563.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"6ea535c8-d74c-4d2e-86f1-e5c2de5d67d8","1084688","181564.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"4e6a1d61-27d2-4e86-b1ed-36a3e6e41973","1084689","181565.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"69e42a7b-bd87-4638-b88d-87eaf22b3445","1084690","181566.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"e0aab8bb-f47d-4f62-9a8e-9d6623f98345","1084691","181567.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"848ceabf-ebeb-429c-8a2b-96edcec26307","1084692","181568.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c9b86786-19e0-4aff-a01f-4bf3e81babfc","1084693","181569.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"b2001036-7b5f-4614-ab6f-44e61d013db4","1084695","181570.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"cd058dd0-7376-48ed-a438-3d8091709e6b","1084696","181571.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"225604c0-87aa-4dbd-a991-db6376d4b47f","1084697","181572.nosub[1]","charm","metal; bronze or metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c8fb1330-04f2-4e98-9c7b-d2b59194bf61","1084698","181573.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"cec62d32-97bc-424b-8522-04784e0c8764","1085219","181574.nosub[1]","charm","metal; brass or metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c89e51ec-046c-46ad-927b-5864c694722f","1085220","181575.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"6d470bb4-46d8-4d33-9b3a-5c37f4ae6eed","1085221","181576.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"36b56771-862d-4023-8d0e-6216ba3d9d6b","1085222","181577.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"1e8011e3-1944-46fc-a136-feabf2984510","1085223","181578.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8c875d43-96ce-46dd-b77a-3d3946c3c1e7","1085224","181579.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"48d9520d-0249-47fd-afee-65b547ec7113","1085226","181580.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f49076f2-e2f6-44b1-b8fe-001127d4dc35","1085227","181581.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"e0234a5f-24ec-42e6-ad9e-30658bee0577","1085228","181582.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8a33eb35-8556-4c95-8832-2213d59bc6c1","1085229","181583.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"847c14d1-3261-4948-920c-331c88f5eeab","1085230","181584.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"5e62c666-c82a-4af5-b7da-9d11b48d11a9","1085231","181585.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"92091c75-58f5-41b9-86ac-8a6e428efcf3","1085232","181586.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"4059465b-7888-4765-9448-a697dd09617e","1085233","181587.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0e0bda13-7fa2-4dcb-8ba2-c50dfa67a592","1085234","181588.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"20ee0fc1-8a2b-4147-8421-adea58ca08b9","1085235","181589.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"9b58761e-38cb-4891-a58a-941bf38a76c7","1085237","181590.nosub[1]","charm, square shaped charm; horse depicted on one side","metal; brass or metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/759/A97846.jpg|/modules/file/icons/application-pdf.png"
"0c828cac-d6ae-43bb-b335-3e325613d6f6","1085238","181591.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f230bcfa-1f2c-4c12-bfeb-aad87d0e7df3","1085239","181592.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"59caa6e5-9380-403e-bebb-cea584f22771","1378769","194513.A","hat","animal hair; horse","Korean","","","","","","[3188] B. A. Randolph (Gift)","
/modules/file/icons/application-pdf.png"
"93cde938-ba95-4d41-bc2b-20f1873d61d3","1378770","194513.B","lining","animal hair; horse","Korean","","","","","","[3188] B. A. Randolph (Gift)","
/modules/file/icons/application-pdf.png"
"f5bf95e2-96da-48d7-94a2-ff5c08e6d1d7","1099931","195806.nosub[1]","maul, grooved maul","stone; gabbro","Korean","","","","","","[3222] C. W. Courtnet (Gift)","
/modules/file/icons/application-pdf.png"
"b9c9a67a-7824-460f-b9b2-9d36352b46cb","1389147","233443.A","figure","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"e2e7ef17-91b2-4926-94e1-4afde6d09c19","1389148","233443.B","figure back","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"48258331-6b37-4eb4-93a7-e24039bd8d7b","1389149","233443.D","woodblock print","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"a729fd99-7837-43a9-a243-0dfdbb71bec6","1142126","235041.nosub[1]","mask","gourd, paint, thread, paper","Korean","1965","","","","","[2902] L. D. Hyun (Gift)","
/modules/file/icons/application-pdf.png"
"b02a6b33-8dc3-40bf-bd70-4480c4f1f2ac","4237910","235064.A","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"36ce91cb-466a-42d3-9784-81d2e3d03294","4237911","235064.B","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"021acf0c-a8b8-4e39-97e9-8168858f46a8","1142796","235605.nosub[1]","wedding ring","metal; silver","Korean","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"7de35950-cce3-41fa-af2d-eb3650cd34c6","1389759","235606.B","toggle","cotton string, wood","Korean","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"dac52d3f-3df5-4d51-934b-63661e757367","1389760","235606.A","bowl","cotton string, wood","Korean","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"7ff4ec6a-17bd-47de-8cb2-563e8ff1d20d","1142811","235621.nosub[1]","brazier","stone","Korean","","","","","","[3031] C. Ohlinger (Gift)","
/modules/file/icons/application-pdf.png"
"cb918012-2e8f-4d4b-9522-b9077ae72bac","1389766","235622.A","lid","stone","Korean","","","","","","[3031] C. Ohlinger (Gift)","
/modules/file/icons/application-pdf.png"
"f9acc67c-831f-42a1-aa64-1212f11c63ee","1389767","235622.B","pot","stone","Korean","","","","","","[3031] C. Ohlinger (Gift)","
/modules/file/icons/application-pdf.png"
"8f26fc61-6af3-4b29-bba7-4fdc9aa4e4d8","1147911","240494.nosub[1]","bowl","ceramic","Korean","","","","","","[3950] Lee, Youk R. and Jung K. (Gift)","
/modules/file/icons/application-pdf.png"
"f38424a2-9c3d-46a6-84ca-698eccf54c38","1147912","240495.nosub[1]","bowl/dish","ceramic","Korean","","","","","","[3950] Lee, Youk R. and Jung K. (Gift)","
/modules/file/icons/application-pdf.png"
"99ca2777-9817-42a7-9962-607a069854c3","1147913","240496.nosub[1]","jar","ceramic","Korean","","","","","","[3950] Lee, Youk R. and Jung K. (Gift)","
/modules/file/icons/application-pdf.png"
"82e5e08d-c38d-40e4-9773-d74d8608625a","1147914","240497.nosub[1]","cup stand","ceramic","Korean","","","","","","[3950] Lee, Youk R. and Jung K. (Gift)","
/modules/file/icons/application-pdf.png"
"ab32e2bb-c204-49c5-8764-4957df30c51a","1147915","240498.nosub[1]","bottle","ceramic","Korean","","","","","","[3950] Lee, Youk R. and Jung K. (Gift)","
/modules/file/icons/application-pdf.png"
"0ce8cfe3-428b-467a-94af-ae58f8fdcf89","1149531","242040.nosub[1]","dance mask","papier-mâché, cloth","Korean","","","","","","[3918] Art Institute of Chicago (Gift)","
/modules/file/icons/application-pdf.png"
"47d16256-2ffb-4a57-92ed-a4459cf1c9bd","1150338","242913.nosub[1]","Sueki stand for bowl","ceramic","Korean","before 668AD","","","","","[3963] R. Edman (Gift)","
/modules/file/icons/application-pdf.png"
"ff9d931a-2d26-461f-b3bf-ac09348cf65b","1150541","242955.nosub[1]","woodcut print in frame","ink, paper","Korean","19th c.","","","","","[3963] R. Edman (Gift)","
/modules/file/icons/application-pdf.png"
"650dfb3f-3d51-4ea5-8fa1-ea1a378d9653","1391159","243630.A","bowl","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"9773cc1a-2849-4b46-a551-47b30857ca76","1391160","243630.B","lid","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"e30ee632-d73a-4620-8c53-f88c1353d303","1391161","243631.A","lid","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"7f00e80d-c978-48bc-aba9-9f09e045b92b","1391162","243631.B","bowl","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"5833ed2c-13af-4997-bb14-1a90b6009f13","1391163","243632.A","lid","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"f9570926-3cd4-4f82-b50b-ad0849595b32","1391164","243632.B","bowl","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"f36a92b2-192e-48bb-8565-8ef5ae2cff17","1391376","243633.A","lid","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"3865fa1b-3d5e-4c6d-8b49-f1f714bde540","1391377","243633.B","bowl","metal","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"50f94d90-0c8d-495f-8a5b-ff2d15f719b0","1391383","243638.B","lid","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"51761629-d616-4c26-810f-279bb3b608da","1391384","243638.A","box","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"7838c7f6-98d4-4e1d-b801-c64e396d6f76","1391385","243639.B","lid","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"e7d9dedf-3e11-4be7-8c68-92a54cc7b967","1391386","243639.C","inner lid","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"a3d00b8f-a3cd-4dfc-baba-209a79c4f2dc","1391387","243639.D","metal dish","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"5b6898d3-538a-49d8-8f85-67db8496abb6","1391388","243639.A","box","","Korean","","","","","","[3968] L. M. Warren (Gift)","
"
"3e375418-601c-4b7a-ae1f-aedc8e4fb19b","1153820","246098.nosub[1]","panel","wood, lacquer, shell","Korean","modern","","","","","[3875] S. W. Lee (Gift)","
/modules/file/icons/application-pdf.png"
"b92c6306-ffac-4823-9a70-56e68d90c374","1393277","246103.A","lid","","Korean","","","","","","[3840] K. F. Hartman (Gift)","
"
"68ae648d-40f0-4b04-b0e6-9a77c0186f7a","1393278","246103.B","base","","Korean","","","","","","[3840] K. F. Hartman (Gift)","
"
"38880172-fd66-471c-b504-205117fd3561","1394402","254618.A","scroll","paper, ink","Korean","modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cc3bea83-cda8-41a4-89ae-edab56633177","1394403","254618.D","scroll","paper, ink","Korean","modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"61990bd7-65be-47bf-a171-34d8a4392a52","1394404","254618.C","scroll","paper, ink","Korean","modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de0c58ff-8bc5-45f1-9e87-7dad38badaea","1394405","254618.B","scroll","paper, ink","Korean","modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7a957911-70fa-42d2-b1f3-235d5b67e242","1394406","254619.B","box and 2 frags","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d949cff-61ca-44f0-aa40-000f2d7b6bd6","1394407","254619.A","lid","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d6d556f-9298-4c16-b218-3725a9f05f5b","1394408","254620.A","lid","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"160f7079-0e6a-4317-899d-519a52a85ef3","1394409","254620.B","box","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"740c8f3d-2678-4514-b840-efd7561b5c18","1163005","254621.nosub[1]","bowl","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"570449da-b621-45de-b824-f7d9aff44c74","1394410","254622.A","lid","wood","Korean","late Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"898a910c-546c-4920-a93d-ef675003ed42","1394411","254622.B","box","wood","Korean","late Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eddd25af-f970-4435-821c-e13227a63de9","1163007","254623.nosub[1]","compass in case","wood","Korean","Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"379b60c3-45bd-4845-b281-f54f2d22bcd3","1163008","254624.nosub[1]","box","wood, brass","Korean","19th c.","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"91954f91-6743-4c06-ba35-66cc186b67e8","1394412","254625.B","box","metal; brass","Korean","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3af5dcf3-497b-405b-8f6f-09eec6efcb7f","1394413","254625.A","lid","metal; brass","Korean","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ec2741cb-f93a-410e-a4db-8bd3ed77fc0a","4239819","254626.A","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15797f50-0a81-444c-9cbd-38d2f1fad4c4","4239820","254626.B","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc44039-7a7a-446f-a780-3d926b02f5b8","4239821","254626.C","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5806c989-8260-48fa-b828-f84646aba838","1163010","254627.A-.C","3 buttons","metal; copper, metal; gilt","Korean","late Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"fbd9d02b-a34d-455a-8e77-6dd9731189bb","1163662","255174.nosub[1]","fu dog","ceramic","Korean","middle Ri","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a99972b2-44b6-45cb-bdd7-0cdea6fb47a8","1163667","255179.nosub[1]","dropper","ceramic","Korean","middle Li","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5e1a86d1-2637-43f6-a507-0f1db2599d0e","1394568","255184.A","pot","ceramic","Korean","7th-9th c.","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"16c85d9e-d423-4179-a356-623b49189f0f","1394567","255184.B","lid","ceramic","Korean","7th-9th c.","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7f532b7-cfe6-4f64-bfc4-7b03aaf21045","1163483","255191.nosub[1]","water dropper","ceramic","Korean","middle Yi","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bd6e86b3-6cea-480f-a3f5-69aec2da1299","1163380","255241.nosub[1]","stirrup","metal; iron, silver","Korean","Ri Dynasty","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7fde91b-ad92-4145-b13d-bb1d49beb266","1395008","255373.B","box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9fa4e6f7-9f7d-4c7c-aa40-5733d0b38236","1395009","255373.A","lid for box, box and lid for bix with gold brocade","metal; iron, metal; silver, fabric, gold thread","Korean","late Yi","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e57a51e-d06f-41d3-9e68-e9487a254e26","1163864","255465.nosub[1]","bowl","ceramic","Korean","Koryu Dynasty","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc01b053-bace-4285-986a-595162b676d8","1163547","255469.nosub[1]","tea bowl","ceramic","Korean","early Koryu Dynasty","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eba14e87-250b-4312-ac47-02bac0669036","1163548","255470.nosub[1]","tea bowl","ceramic","Korean","early Koryu Dynasty","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5bf84808-6d60-405c-b462-992814ffa33d","1163588","255479.nosub[1]","dish","ceramic","Korean","Koryu Dynasty","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4a95cc62-3e35-4c80-9d33-9c1818d52bea","1163876","255496.nosub[1]","cup stand","ceramic","Korean","Koryu Dynasty","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4b768877-b7ca-4e69-bf6f-87666d2565ec","1163938","255549.nosub[1]","plate","ceramic","Korean","14th-16th c.","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37fc4658-b86d-487b-aa16-000f97e2005e","1163596","255639.nosub[1]","mirror","metal; bronze","Korean","10th-11th c.","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"33ddd9ef-d701-4994-8606-3d5e2bc96d58","1164010","255657.nosub[1]","figure","ceramic","Korean","19th c.","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"81b867fa-196f-456b-aa79-0773911e8806","1165981","257621.nosub[1]","coin, copper","metal; bronze","Korean","1907","","","","","[3370] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8cd19b06-6ad8-41e1-ab7c-bd3218e8c170","1165983","257622.nosub[1]","coin, copper","metal; copper, metal; bronze","Korean","1905","","","","","[3370] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"f516da9d-3ffc-47ae-95d5-5f6fb8c0da96","1180546","271710.nosub[1]","bowl","ceramic","Korean","Song Dynasty","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
