"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d57da827-2cd1-4ad4-bfa5-327ffe3a6599","1065572","162541.nosub[1]","rice bag","fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36f911f0-5abb-4588-963f-2e1fe4815579","1065573","162542.nosub[1]","textile","bark, fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"abea34bd-94d8-480e-bf97-8cf7f8290026","1065574","162543.nosub[1]","rice sack","palm fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f14f6368-1a62-4fd5-b207-ec14a337d6eb","1065575","162544.nosub[1]","wallet","cloth, pandanus fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4e98032-afe6-44a8-beb8-9ca8288d9aaa","1065576","162545.nosub[1]","rice bag","vegetal fiber; banana, fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"635df3a2-f306-4623-9dae-dfae0d8c2635","1065579","162546.nosub[1]","hat","leaf, cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a93e90e-78f3-49f3-9078-92477b694960","1065580","162547.nosub[1]","hat","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31b982dd-5997-4f01-a457-da5f05913552","1065581","162548.nosub[1]","hat","leaf, bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76106706-f6d4-4aae-aab0-df3fbdde5f35","1065582","162549.nosub[1]","stool","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1db2874e-09a8-4b82-9c8b-7e3de84e81c2","1065583","162550.nosub[1]","carrying basket","bamboo, rattan, bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15ac6261-2e9f-4718-bb71-c91dfb2f137a","1065584","162551.nosub[1]","drum, Membranophone","wood; palm wood, animal skin; reptile; snake, bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b0e187e-8bd6-4281-b3ad-5392fceb1ac6","1065585","162552.nosub[1]","drum, Membranophone","palm, animal skin; pig, bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8da361ef-8283-45e2-9c23-6332f309662c","1065586","162553.nosub[1]","sculpture","stone","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5aa3349f-b404-469a-9084-0f8aa9afa7db","1065596","162564.nosub[2]","knife and sheath for knife","horn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
