"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf6dde90-cc43-4d6c-96f6-c0548c5f8a9f","1117487","212186.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d2e7f98-3c5f-4c52-af6f-c6bb0d83e148","1116871","212187.nosub[1]","stemmed point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1a1c568-e7cd-4fc2-95de-bb2e6d132f68","1116872","212188.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93a84aa0-a170-4d59-9243-5ff9e19488e5","1116873","212189.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9cef6190-f32b-4d1a-939f-bf5cbe5ce261","1117198","212190.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"49017390-f683-464d-9c61-a899bd09065e","1117199","212191.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"caea6c35-1dc8-4b35-bb48-93bd9c2f0532","1117200","212192.nosub[1]","hollow based point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d90135f-70aa-44f7-8b0f-85fcc2b17f61","1117201","212193.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33a688e0-cb2f-433a-abb9-6a66eaff9a78","1117202","212194.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3c5b420-72d1-4fcd-ac65-95c535461d3e","1117315","212195.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df24f31d-2d56-433d-ba20-69668e610eab","1117316","212196.nosub[1]","diamond-shaped point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12e7e714-11f8-43ba-923e-e0c3b402f3c0","1117490","212197.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46d03f69-e0af-4286-9702-6ffe37aad504","1117491","212198.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b3b07d5-62f9-4016-9836-d9d71eaa83ae","1117492","212199.nosub[1]","base notched point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cd3df95-98cf-41bf-801e-19dc23108518","1117493","212200.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a19de543-e20a-4531-94d4-41f1e89d32e9","1117494","212201.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e2b0209-b3bb-48d5-943a-eafaef79ef2f","1117495","212202.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f855ca3c-d9af-4c23-aef7-2e1c01b0e990","1117496","212203.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48aa24dd-a3f5-4fb5-9ae5-4d8290660546","1117497","212204.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e61f1ed0-31ef-4d84-b09d-8195cd4685a1","1117498","212205.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3e031b8-83c8-4f62-9b39-858a4d7351cd","1117499","212206.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82480a1f-8b5d-4872-a17e-f7fd54163d31","1117501","212207.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86e333f6-0636-4bf7-b9f6-9bae9c27e54c","1117502","212208.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05940a9d-34a5-42e5-a487-44c2a12caca1","1117503","212209.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b49792b-6519-4ed7-8d01-9dbb3db6bf34","1117504","212210.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ee8a911-32d0-4551-adf0-90a76f4c435f","1117505","212211.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74320700-ba52-46ce-81a0-f68f6a48ce3e","1117506","212212.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b348c833-d67e-48be-a235-cb2fc46103be","1117507","212213.nosub[1]","base notched point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09f42b1b-06b9-428a-9956-8279f9afb1be","1117508","212214.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0fce28b7-d28d-467d-91a1-90355c458fee","1117509","212215.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"514c7757-fda2-4700-b5b6-0648c632389f","1117510","212216.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6d7a605-daca-491c-9223-5c309c2b14aa","1117512","212217.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6a35f4c-69b9-4cb3-992c-20989fe4de1b","1117513","212218.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f2ff3be-65b0-42b9-8eab-8f51900922ae","1117514","212219.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"259bb1c2-bdeb-4371-95fa-942c4fdfaa39","1117515","212220.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ced3faf5-50e8-4cec-8d7d-c4525d2add3e","1117516","212221.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fa9900e-caa6-4fea-b93f-5e5c475607ad","1117517","212222.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c57e84f2-934a-43b3-9baa-06d0ca5103b4","1117518","212223.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f8c28d3-24fc-423f-9731-1c2cb3fb8aaf","1117519","212224.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e3e8a28-8446-4a02-94a7-5c4226782658","1117520","212225.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3867d6ce-1601-4dd2-bc05-093400154b99","1117521","212226.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5119c43b-bcb4-4d94-9d2b-db0b247ec37d","1117523","212227.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"905f670d-2730-4ad5-97ca-40140b683f49","1117524","212228.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50cae8a9-20df-4f36-851c-dc1158fa8ecd","1117525","212229.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"edbf7395-47d1-4440-9f5b-b389735fc8c3","1117526","212230.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bd95985-3870-4e55-a133-aae079da5b59","1117527","212231.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da8d342d-ea7d-46a6-81c0-349c4a448d94","1117528","212232.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d55f2ab-6bf0-4637-b962-a1cbceac5575","1117529","212233.nosub[1]","base notched point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3ba195e-81d2-4ca1-9b42-2506c641d297","1117530","212234.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f70b1e86-da65-4b0a-8398-8e240b34e1f4","1117531","212235.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3aa3260a-e245-404b-b155-12ecd3b1df40","1117532","212236.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75620516-3f63-4142-b6e7-bf87109c9721","1117534","212237.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ce47268-e4e5-4795-a86e-6354719e23be","1117535","212238.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66701e35-a38b-4d1c-a7b8-a6b38e4c44ac","1117536","212239.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f3d3b27-a73a-4f7b-9616-b55aab6b6753","1117537","212240.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c565031-a1b5-4458-a60a-e7bed8ecaf42","1117538","212241.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46364c46-aceb-40c0-ab5f-85141f9c3776","1117539","212242.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fefe4c8-f878-432a-b2c1-df2e07b0eedb","1117540","212243.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cab61e35-ce3b-4a26-bcef-c1493bf8a0ab","1117541","212244.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3d2b4ff-a460-40b1-a580-765a2dcff2e1","1117542","212245.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3580bb55-70b3-4005-b6ee-c8a1e84cf9dc","1117543","212246.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51eb6dde-ed36-4dbd-8984-d43c05f10901","1117545","212247.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a899762c-fc1d-45c4-9442-7545896d499a","1117546","212248.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc56621b-1b76-44f4-8bdb-402577a14d53","1117547","212249.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7ee3d64-8afa-4709-865d-324e52272b41","1117548","212250.nosub[1]","stemmed point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68c0c609-2fbe-4ff8-8aad-42547b93ccc3","1117549","212251.nosub[1]","barbed point","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d58591f-8ae8-4c6c-ac6f-9d9d29617024","1117551","212253.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f40ea906-6b87-4b2f-9cbe-881a0c52f456","1117552","212254.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed95312b-c3b9-4e3f-99bd-b5042e3c6957","1117553","212255.nosub[1]","blade fragment","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14f12505-f755-40d5-831d-17934ce637e4","1117554","212256.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e88c608-ba65-46de-a230-59d7f890dcd0","1117556","212257.nosub[1]","arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fefd7033-cca3-405b-a1cf-614430c96989","1117558","212259.nosub[1]","projectile point, projectile point; arrowhead","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"618455b3-0588-4663-95a1-76276e939a84","1117559","212260.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15b94c13-6431-4fed-bfc4-4565f66bb1dd","1384235","212261.A","pick / coreaxe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86bdbd6d-11f1-4a19-92d1-5f48207d7a9e","1384236","212261.B","ground stone axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58ff551c-e997-4e5d-9922-7f81ef4b2af4","1117560","212262.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71efc9e9-87e4-472d-82c7-89af46a4b1bb","1117561","212263.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"953dcedc-4fb9-470c-a279-94cfba68e374","1117562","212264.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0dd62105-4a9b-4ea7-b547-c86a29635953","1117563","212265.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8587053-8713-4867-8cf7-2654b81617c7","1117567","212267.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a82d1a24-430a-4e6e-baa2-7af2dfa0ce98","1117568","212268.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94b55116-4080-4137-b4bc-2687b7ccfcc5","1117569","212269.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6765f14c-dc71-4a62-b727-80a2742ef646","1117570","212270.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d007f3df-e915-4b1f-b076-da6d8753b2c1","1117343","212271.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"79ac4c28-d6c8-4fcb-9074-fdd98bc1c6ce","1117344","212272.nosub[1]","disk","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"896ee6ea-b5c4-4208-9869-6fc8d6e6fc7d","1117345","212273.nosub[1]","adze","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a87ef46-da5c-4b97-ae1a-372dd1542172","1117346","212274.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a59892a1-1b17-44ec-b340-e0e9b73d3d4a","1117571","212275.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35ac1bf0-490e-4885-beb0-d6db39bcb9d4","1117574","212277.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4713baa-eaad-43ac-8c14-fe8c76be1342","1117237","212280.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4df9b51-7a61-423e-9271-5db186be2197","1117593","212282.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd2b8a77-0ae1-4a59-984f-57d91db2eb70","1117594","212283.nosub[1]","blade core","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99395c7b-45a3-455b-a5de-b0153d9dba28","1117607","212284.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b7806cc-58ce-4a80-a89d-95345db6b341","1117608","212285.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16a3dd05-d636-4ee5-8850-b3e122bd935f","1117447","212286.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"202a23c2-2e19-4c0b-9135-98d394da7c67","1117449","212287.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56654ef1-60ac-4cfb-aead-a5d9ef3051ca","1117450","212288.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8891ad7-81f3-43aa-a1e6-0073b2814e07","1117451","212289.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33a87110-40db-43c3-b69d-197358dfcc4c","1117452","212290.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a62dc1fd-fc0d-4940-898f-c21f0b88893c","1117453","212291.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f127d2da-a44b-4f85-8afd-630ed9fda9cd","1117454","212292.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03b58f5a-a81b-4997-8501-0ae5d184e92f","1117455","212293.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89e42ab2-b4b4-4801-86ec-dbf726a35aec","1117456","212294.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65e6d64f-8150-4e4a-8f77-228480b71848","1117457","212295.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdb63cac-a83c-464a-98d9-3b84152ba960","1117458","212296.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15522180-3b01-436d-a255-2327b4fa53a5","1117340","212297.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e8e8ce6-40f2-4133-8994-9ca872b83fc5","1117341","212298.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97c9334f-971e-46b1-b102-bd11718477b3","1117459","212300.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3cf0957d-d321-4d8c-9717-4b314e52a30c","1117460","212301.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08a89278-4844-4ef6-bbbc-fa6cc56dbde1","1117461","212302.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb0540bf-020e-4d34-9e5b-620d93df27fd","1117462","212303.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9303e8c0-c562-4320-8595-7280ac25eb97","1117463","212304.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0acf6338-808a-4b71-95c2-3c6483d76182","1117464","212305.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b711d57f-d4aa-480c-8633-19e53b5002e1","1117465","212306.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9ab44c5-a759-45d2-97f4-9339d365bc32","1117467","212307.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7683dfd3-131b-4a51-91bf-b0c282434117","1117468","212308.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf982523-55ed-4708-8c61-dc4e2fe82786","1117469","212309.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fdae6680-bd36-4e84-983c-4875e9a024c4","1117470","212310.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd02b7a9-d957-4f07-8c63-edeb97d2293e","1117471","212311.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a0af465-577d-48e9-8967-3990b0d268b8","1117472","212312.nosub[1]","tranchet","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e1e77a6-1065-4cf2-b157-a2ef22aafedf","1117609","212313.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be3ebf10-c2cd-4cff-b9a7-7f2eab88b27c","1117641","212401.nosub[1]","tranchet","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"407619a3-c606-4572-8dbc-0e6455243ab8","1117642","212402.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"354718bf-9bdc-40e6-a17a-b639feeba3c7","1117643","212403.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78b3a6ec-c08b-4156-80ad-d1ab69f5280d","1117644","212404.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41f0b2d1-722e-4dbb-8b92-e3abfb880125","1117645","212405.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0bb687b-64c2-4ade-8e11-14bd5fbababa","1117646","212406.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60afc903-3a9d-4f52-885d-cd7b26c06409","1117648","212407.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96eb89c6-2476-4e6a-ba7a-29e7bd82d344","1117649","212408.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73dfa9bb-e2c8-4a03-8a5a-4ef1ca58f305","1117650","212409.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d07a1582-f3db-46b8-857b-8f62c0478660","1117651","212410.nosub[1]","adze","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e089949-64c0-4afa-99f8-386b5226f610","1117652","212411.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
