"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5497e9f-6dc7-4768-8529-1d702e4cbb7c","1090903","187050.nosub[1]","piece of bark cloth","bark cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/894/CN0040_187050_Front.jpg"
"953b23b1-fcca-4a09-81b6-d06bc51c0dfb","1090906","187051.nosub[1]","bundle of bark cloth (unfinished), bark cloth; tapa","inner tree bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/098/CL0000_187051_InMount.JPG|/modules/file/icons/application-pdf.png"
"d4522c40-68c9-432d-b4e1-ff7a1db5f0de","1090907","187052.nosub[1]","palm spathe","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46e12bdd-beb2-4277-b8f7-adf7fb2e4ec4","1090908","187053.nosub[1]","brush","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c21825b1-2b00-43e1-ab09-85ea73e24db0","1090909","187054.nosub[1]","sling","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53006f19-bb7b-4b5c-b858-1572b941f839","1090910","187055.nosub[1]","bundle of sticks (medicine)","wood, cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b36a3957-2357-4920-b280-38c91e3aba04","1090911","187056.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"627ae0e3-59a0-422e-9f99-855ea30aca99","1090912","187057.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b475362a-e1e6-4059-b1f6-82f27edcf65f","1090913","187058.nosub[1]","necklace","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bcfb7cb8-f5d3-49b8-96dc-f3d629ff51cd","1090914","187059.nosub[1]","necklace","cloth, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8feb27a7-e4fa-47ec-9709-01839d9633c7","1090915","187060.nosub[1]","charm","wood, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23c31f06-af27-4878-848d-5a947d86eb5f","1090917","187061.nosub[1]","charm","wire, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01d99d11-9533-4a93-9e20-ab7f69fc8e11","1375238","187062.nosub[1]","charm","cord, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d8b88e8-e27b-43f2-9e3e-436a49760eca","1375239","187062.nosub[1]","charm","cord, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f5f51d7a-b6cf-4a40-a48f-be06b257af85","1090918","187063.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"062a275b-a9d4-4793-8f0f-f0ebf7ed45ea","1090919","187064.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d04bb0c-0047-46b4-9aa1-85cd2e95ab2b","1090920","187065.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd4aed16-14db-437e-8412-c3754a6bc833","1090921","187066.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc95a3b6-7cfa-4d31-8e07-c6ce1e9a9224","1090603","187067.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fbf51d3b-d3f2-45c9-ad33-deb43b062f2c","1090604","187068.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8653756-2766-430e-abb0-8bf697a92168","1090605","187069.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"97cf36dc-b6e0-4f64-b7aa-870c8eb3aeaf","1090606","187070.nosub[1]","charm","paper, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f25cc00c-37f7-43a9-9915-0562d00bf521","1090608","187071.nosub[1]","ring, ring; charm a simple circle of brass wire, to protect against danger by water","metal; brass wire","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bcfec65-4560-4c0b-a1b9-b612d3e8b486","1090609","187072.nosub[1]","charm","paper, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89cea95b-947d-417c-9c58-17aa3b0df00f","1090610","187073.nosub[1]","charm","paper, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c104908c-348b-4dff-b684-5bfc3f5c6166","1090611","187074.nosub[1]","charm","paper, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"713371f5-4c1c-464a-8b21-aa6d98dec295","1090612","187075.nosub[1]","charm","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb12ccb3-3342-4f2f-b466-7d6f44179a35","1090613","187076.nosub[1]","charm","corn husk, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f66fee71-ab41-44a0-9728-4b770f70bfb8","1090615","187078.nosub[1]","charm","seed, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"752bc82c-9059-4e1f-a02e-2ab060731232","1090616","187079.nosub[1]","charm","metal; copper, cloth, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fdc24c9f-cdd3-421c-909e-e5bea1374b16","1090617","187080.nosub[1]","charm","beads, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a870a51-08d1-4f6e-9aa9-98f8c4a421d8","1090922","187081.nosub[1]","necklace","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b73296b8-298b-43ab-b6fb-a174e35c026e","1375240","187082.1","ornament, 1 of 2 ornaments; copper coins; perforated in center; nailed to coffins","metal; copper","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2303/222/187082CC.jpg"
"d896fa67-50bf-445e-ba03-e6d39c409a77","1375554","187082.2","ornament, 1 of 2 ornaments; copper coins; perforated in center; nailed to coffins","metal; copper","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2303/222/187082CC.jpg"
"c8bc7c6c-bddb-4be1-8487-92d2be233e06","1090923","187083.nosub[1]","rattle, Idiophone","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa7a8047-4d80-447a-a0c5-8f251fdda4b0","1090924","187084.nosub[1]","figure (zoomorphic), small wooden model of fish, child's toy","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db2cbc64-6b88-4fb8-a34b-0d048737f80c","1375555","187085.1","shuttle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"abd6487c-73a6-4577-b282-da0c325b9a23","1375556","187085.2","dip net (unfinished)","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c0b4389-7bdc-4cbe-b13e-f4ac1fb1d6c9","1090925","187086.nosub[1]","top","metal; iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eec3dff5-49a3-498a-9b02-af09426d53e0","1090926","187087.nosub[1]","toy","seed","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6063949-a3b2-4f82-8c4e-00ca3407d9ad","1375557","187088.A","pipe","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08117709-4156-4d20-8782-0ca9687f9deb","1375558","187088.B","pipe bowl","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd75b88a-07e1-4278-84a8-c15814efa673","1090927","187089.nosub[1]","shell","shell; cowrie","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d4fbabb0-f919-4877-9247-3d3a9a0b228b","1090928","187090.nosub[1]","shell","shell","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58726437-b7d5-4d13-af19-0828d8a37ae1","1375559","187091.nosub[1]","snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1391986d-8de6-4fc1-98ba-cd7f15fd49bf","1375560","187091.nosub[1]","lid for snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f19e1fd3-f705-4205-bffb-a995691b5b19","1375561","187092.nosub[1]","snuff container, snuff container; snuffbox","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48a0bf42-ef80-44e2-861a-531838614ca7","1375562","187092.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2af95588-dca3-4aef-adf0-254225e47830","1375563","187093.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02e54120-a1c8-4c9c-961d-d5ec9824f296","1375564","187093.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc3f1faf-f1ee-41dc-a3a2-099d71ffb398","1375565","187094.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e09c57c1-4f82-4b89-a598-6b763f4e67eb","1375566","187094.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4b9c73-f7ba-42eb-9a42-2da9db091dd6","1375567","187095.nosub[1]","box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3efc2435-6de5-48a9-90f2-b70edb7f9320","1375568","187095.nosub[1]","lid for box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c1b3346-4fd0-4303-8fe4-4fe14b3f48b9","1090930","187096.nosub[1]","pipe","bamboo, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d14e5258-8f31-4f11-82f3-8e7ae72676ff","1090931","187097.nosub[1]","section of horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da25ec7d-5957-4376-a401-3debf9c22e12","1375569","187098.nosub[1]","snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41255cce-8034-4837-87c7-309721a3c3a7","1375570","187098.nosub[1]","lid for snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36c58a7b-c641-4014-a072-4e6655e6db95","1090932","187099.nosub[1]","snuff horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"573e8a47-4999-4e51-b02a-bc1b1ca3d3ca","1090933","187100.nosub[1]","tinder box","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8d4eae4-3203-4874-9db1-1f6a9fc89bea","1090935","187101.nosub[1]","gourd and lid for gourd","gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8fd4f0ad-b440-4e39-b27c-517753528026","1090936","187102.nosub[1]","spindle whorl","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5bf33fd-802d-468a-8f6f-612d8c24e751","1375571","187106.1","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ec785c-276a-4854-ab07-814c4b5c1503","1375572","187106.4","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a642da83-8d10-4e43-8ce1-b6f97b59f762","1375573","187106.2","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1ee8c1e-6429-46f7-b45f-998abf41ee22","1375574","187106.3","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec5738e5-3b3c-45f7-a86a-cdcdcab44e5b","1375575","187107.1","part of lifter (attached)","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"738f2d33-6d9c-4a8d-8945-8aa186eb5296","1375576","187107.2","part of lifter (attached)","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e7bf244-b634-42c8-b35e-f69fdef93ff5","1090940","187108.nosub[1]","dipper","coconut shell, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f2d1e2a-327d-4ae4-bd46-ddd0125eff4d","1090941","187109.nosub[1]","pouch","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"306f9f20-6538-4bb4-a207-2fb84c228148","1090944","187111.nosub[1]","box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94fba5da-6b80-4758-9987-1a8a7c6cff55","1090945","187112.nosub[1]","pouch","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"652c25f2-419b-4837-a42d-118c1bdc46c2","1090946","187113.nosub[1]","pouch or box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f712ba11-fe66-403a-8835-2897730c7f3e","1090947","187114.nosub[1]","pouch or box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3c01a37-50b1-4e90-9783-0a21ba64c879","1090948","187115.nosub[1]","tinder box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"333c14b7-5e22-43e8-bcdc-308b9ab800cd","1090950","187117.nosub[1]","spoon","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a881d3f-203d-4978-8e43-084f20c0cf04","1090757","187121.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"13749ae0-db0d-485a-bac9-26a48241fcf3","1090758","187122.nosub[1]","spoon","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b966eb79-89a0-4422-8b4d-121cfc079408","1090759","187123.nosub[1]","spoon","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1701d01f-c918-4945-aed3-2703715e7154","1090760","187124.nosub[1]","spoon","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc69c13b-c228-4a4d-b0ea-30d283c07a7d","1090761","187125.nosub[1]","spoon","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a2eace6-e1cb-4189-86ab-26b0ed27753a","1090762","187126.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5672ae47-61bb-4f58-acf8-2b298e0d6c8e","1090763","187127.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ed18835-36be-40e7-954b-b15f535519bf","1090764","187128.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6229f70-458d-480c-a5c3-4a8a0bb38fda","1090765","187129.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"11cfc6b0-fc33-4852-8601-47863fec0d39","1090766","187130.nosub[1]","ladle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c73ba2a5-6ff8-4e07-9a8c-2a45231740c8","1090768","187131.nosub[1]","bowl","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00a45152-b125-4d9d-b7d9-673d58ccbb53","1090769","187132.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e449330-e15d-46fa-a90f-491bc653a327","1090770","187133.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc161e4f-4823-486f-9302-244520d2301d","1090771","187134.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e3cdf58-ed36-4e7a-a57d-890b25dbc497","1090772","187135.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5974006a-42ac-4d6a-9149-f9e6b63ff494","1090773","187136.nosub[1]","dipper","coconut shell","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57c929bb-4acf-4f21-84d0-22bcaedbad96","1090774","187137.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc1e6544-ec8f-4279-ae7f-0ad7acb8e1b3","1090775","187138.nosub[1]","ladle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f7fe9248-3602-45a0-a0c4-148fe5be10ad","1090776","187139.nosub[1]","club","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"35bfdc32-0e23-46e5-9e0c-97897d0fd709","1091002","187140.nosub[1]","mortar","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6030933a-e363-422c-aceb-82ffaf5d9f08","1375577","187141.1","mortar","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e56bfb00-3c38-4479-8d48-18988cf0b242","1375578","187141.2","pestle","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"40ae4049-2fab-494d-9641-73a8fcd54a4d","1091004","187142.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4db17a5-44bc-421e-b556-9f52ff0b02c7","1091005","187143.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4c7c1281-2049-43aa-9b43-0edd4474dc50","1091006","187144.nosub[1]","cup","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d11f3f0c-ff12-487a-8f7c-b23d5f8a9aa8","1091007","187145.nosub[1]","cup","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9666bf3-939c-459a-ad04-15d38ade4ba8","1091008","187146.nosub[1]","bottle","gourd, rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9592ca7-c1e5-4f29-b9de-ee52b363275e","1091009","187147.nosub[1]","cup","fruit shell","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5f77424b-3285-4ecb-9d48-0004bc8cd684","1375579","187148.nosub[1]","bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58cd1088-bd72-4789-829e-9a326d9191d4","1375580","187148.nosub[1]","lid for bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67999e8f-2cd9-4d9c-87fb-8fb00ef09ebe","1375581","187148.nosub[1]","contents of bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"719643b5-f12f-49e7-a940-50a07ee3dcd3","1090619","187149.nosub[1]","bottle","fruit","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08de8882-8990-46d5-a738-49e0c7216bf1","1090620","187150.nosub[1]","quiver, blow gun quiver","bamboo, hide, metal; tin","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85d2c2a6-bd62-444c-910e-5b75afa5c0f3","1375582","187151.nosub[1]","quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4915f2b-62f9-4e88-b15e-982d63c7140e","1375583","187151.nosub[1]","lid for quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4057a8-0960-4308-85b7-95d226c28b35","1375584","187151.nosub[1]","contents of quiver (piece of cloth)","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ecc76cbf-1c79-4664-9d4e-1e31ccd0df5f","1090957","187152.nosub[1]","rattle, Idiophone","reed","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e429fbc-7b46-4a89-88ba-c786815bc00e","1090958","187153.nosub[1]","rattle, Idiophone","seed","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6af2c14a-2b2f-4599-8740-fd5a39e3d7bb","1090959","187154.nosub[1]","rattle, Idiophone, rattle like number 187153, but large. CJP/ J 9/2004","reed, seed","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c57deb0a-64f5-4a57-ad20-af3e4fbeb708","1090960","187155.nosub[1]","trumpet, Aerophone","shell; triton, fiber cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9c42359-2019-4906-a34b-21777ef52918","1090961","187156.nosub[1]","trumpet, Aerophone","shell","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb3c4a84-a35d-43ea-bc24-8cf479d5db44","1090962","187157.nosub[1]","vessel","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a480ea54-4d4e-4ae4-985f-5348f978e91e","1090963","187158.nosub[1]","vessel","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29217dda-59fc-4329-ad01-232a5fc810e9","1375585","187159.1","box or lid for box","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69be634f-9eac-4393-8f5b-a0f038406105","1375586","187159.2","box or lid for box","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"385529c2-eeb0-4f20-9a7f-760b686d98bf","1090964","187160.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22c9ae68-a969-4f1e-a726-2c607a83332d","1090966","187161.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82dec587-8acb-48a7-9c25-6359e7e30503","1090967","187162.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec784232-ebcb-4cad-9b8f-e9aca7bff5c2","1090968","187163.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49fc5b0b-109c-4209-9d8a-63f19a4ac22f","1090969","187164.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"842d333f-25cb-408f-a0d1-f16beb4a314d","1090970","187165.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c1ff248-307d-4878-a7ba-1c0fe72222e5","1090971","187166.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"024f87ee-8d14-4497-98d7-e025830a67fd","1090972","187167.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98d1a0d4-59aa-496f-b6b4-36abb5884419","1090973","187168.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3771a01e-672c-4dbf-860a-888bac2c7b82","1090975","187170.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21339ecb-f11e-4074-8659-2812457c1153","1091047","187171.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ef3d6c2-e66a-4ca7-baa4-4e0eacf09ae8","1091048","187172.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dba02226-436b-4064-8e25-7d0963c4fa02","1091049","187173.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
