"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"032a9710-cb29-4a38-8993-bfa062ef2d3c","1104223","199754.nosub[1]","sandstone block","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"38d3457f-d327-433e-9dbf-3aa4dccbbff5","1104227","199757.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b14735d7-ff6b-4a0e-8200-eea6a43568ab","1104229","199759.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a29c8239-5e24-4e2e-98e1-aa12da395940","1104230","199760.nosub[1]","sandstone slab","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8b74273-5d5a-474e-80cd-c0bae34d0580","1104467","200072.nosub[1]","sandstone specimen","stone; sandstone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"17399ee0-6cae-4a3a-98ab-c85d5b633ce1","1104352","200139.nosub[1]","sandstone","stone; sandstone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e7b790b-e378-4742-9c47-5ebd35c83f78","1104462","200141.nosub[1]","sandstone fragment","stone; sandstone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"19133032-e752-4457-89ee-1c9cbd42c354","1105265","201419.nosub[1]","grinding bar fragment","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7e760cec-24cc-4de3-92a6-8505a5815217","1106133","201478.nosub[1]","flat pebble","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"575f65ca-758c-47d0-9756-dc2d79b28746","1106171","201497.nosub[1]","fragment of metate","stone; sandstone","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"353bf5ce-cefc-4f35-aa3e-20f15617222b","1107982","203174.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e61cbd93-4b72-493b-9494-05dd87bf4d6e","1107837","203183.nosub[1]","lamp","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2daf70d-60f3-417f-a3ea-02f5f0e536c1","1108346","203491.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76bf9c25-4ef7-45ac-9614-f268cf31af73","1108347","203492.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc19d0d0-6463-4a90-8556-934b46b305d5","1108348","203493.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7caa8732-08a6-4548-aee4-9e789a4b3225","1108349","203494.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50343cc7-5ad6-4882-aed1-ea6aacf0b176","1108350","203495.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2910a083-b71d-40d3-8f0b-3f93c1a542bb","1108356","203496.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"637881e3-5250-4b9c-acc1-f2e6402a01c2","1108357","203497.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77edf85f-8d0c-4275-a52c-a941fbf44f8a","1108358","203498.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b44d5bc0-d12e-401b-8273-cfc0c2ee77ee","1108359","203499.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"987f274e-cd68-4cd6-bd7c-61d8562d57a4","1108360","203500.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94871bf5-93c2-4189-bb79-c64c85e2e681","1108361","203501.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"25de2dd0-4eb7-4fec-81d7-0a4340e8ac17","1108362","203502.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aac4dc22-0380-4ffb-9280-8a89756f70d0","1108363","203503.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fbc78c8-1ded-4088-8ccc-26e925672282","1108364","203504.nosub[2]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c097ac7-5d72-47c1-b2c0-610abaa1fdd8","1108365","203505.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b6350f0-d560-44ae-bcef-8b3a7dd2d4f6","1107936","203528.nosub[1]","sandstone hammer","stone; sandstone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e73a6365-dcab-4811-acea-282885eb3e6c","1119034","213570.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bab3a005-2c77-44e0-8f5a-2f2e25780350","1119297","213814.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac4ac6c0-fe61-48dc-9153-a0a30014fc69","1123483","217654.nosub[1]","engraved sandstone fragment","stone; sandstone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b311d0fc-7c43-4a15-8633-29b53e3472af","1125636","219663.nosub[1]","sandstone","stone; sandstone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9a59dbd-a12b-4468-bf88-b76ba1557f6d","1125900","219897.nosub[17]","16 shells and 1 perforated sandstone pebble","stone; sandstone, shell","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4d85b125-8555-49f3-865a-a441e9af2404","1127065","220941.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"e1ae14f0-c71b-4209-93da-1d99dab9ab0f","1127066","220942.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"60b8ac91-8c3c-4857-92a5-640c3e4ccede","1133791","227771.nosub[1]","sandstone pebble","stone; sandstone","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2eacec39-5c1b-438f-be14-03fb0f710b2f","1133810","227788.nosub[1]","sandstone","stone; sandstone","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"28acdaac-f47c-4db6-a128-14d1e77b1f6d","1134418","228076.nosub[1]","hone","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/745/CL0020_228076_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/453/A114648d_001.jpg"
"9b22d312-5358-4151-8d6d-33cef41bddc7","1134672","228137.nosub[1]","pestle","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/807/CL0020_228137_OverallView_XMP2.JPG"
"d4fb2f17-69dd-46bd-98f8-910be6beddfe","1134858","228223.nosub[1]","hone","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/893/CL0020_228223_OverallView_XMP2.JPG"
"66c86876-0484-4295-9ff7-bdfbb58ed866","1134646","228258.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/924/CL0020_228258_OverallView_XMP2.JPG"
"aa3a1544-bef4-4ed2-a14c-db5adc07ae29","1135003","228334.nosub[1]","weight plumb","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/002/CL0020_228334_OverallView_XMP2.JPG"
"bec52ac8-157a-4999-af1b-66bbf2005a2e","1134818","228390.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/057/CL0020_228390_OverallView_XMP2.JPG"
"daf0ba1c-cd41-4430-913b-b0c698722d16","1134822","228394.nosub[1]","grinding stone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/061/CL0020_228394_OverallView_XMP2.JPG"
"ca6941eb-c6c0-47b7-a53f-a68f773b3ffa","1135178","228575.nosub[1]","hone","stone; sandstone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/241/CL0020_228575_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/036/A88106.jpg"
"c8844b8c-0d58-4299-8774-7832227196dd","1135883","229161.nosub[1]","hone","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/789/CL0020_229161_OverallView_XMP2.JPG"
"4fb5f4d8-e11c-4589-8b20-9b8a79b38e64","1136324","229564.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/159/CL0020_229564_OverallView_XMP2.JPG"
"6a3a1ab3-1986-43a0-aa71-201b724aa079","1136379","229621.nosub[1]","fragment of relief","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/213/CL0020_229621_OverallView_XMP2.JPG"
"cea9542e-9f8f-4d88-b66e-aafc6392d84e","1136178","229687.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/291/CL0020_229687_OverallView_XMP2.JPG"
"2272838c-f83d-43e2-81b9-4588d4425d57","1136466","229723.nosub[1]","pebble","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/332/CL0020_229723_OverallView_XMP2.JPG"
"b2f4773d-5d84-4375-a595-dbec65e79f76","1136468","229725.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/334/CL0020_229725_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/455/A114649d_001.jpg"
"1178a7c1-8c1d-4791-a8c7-f35dc9dba5f1","1136470","229727.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/337/CL0020_229727_OverallView_XMP2.JPG"
"a25c4f58-66ec-48c4-bd12-0988278e56d2","1136472","229728.nosub[1]","scale weight","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/338/CL0020_229728_OverallView_XMP2.JPG"
"cf293209-8de9-4cd7-9001-c77c8c1d0df2","1136484","229745.nosub[1]","pebble","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/355/CL0020_229745_OverallView_XMP2.JPG"
"aedaf983-baff-437e-90cd-11c5afef34d2","1136489","229749.nosub[1]","sandstone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/359/CL0020_229749_OverallView_XMP2.JPG"
"80bd978f-632e-4891-b45c-8f2b4946a596","1136511","229768.nosub[1]","hone","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/381/CL0020_229768_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/036/A88106.jpg"
"d71774d7-6156-4f05-9c40-0012fc658c3f","1136515","229772.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/385/CL0020_229772_OverallView_XMP2.JPG"
"421dfeb8-65e0-4ba7-8694-391a3280a8c9","1136522","229778.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/390/CL0020_229778_OverallView_XMP2.JPG"
"39a74b7c-4c82-4c8f-9521-edd0284e0c3c","1136929","230001.nosub[1]","scale weight","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/629/CL0020_230001_OverallView_XMP2.JPG"
"ebdf2871-df11-4342-a9dd-2e83de436650","1136947","230051.nosub[1]","mortar","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/671/CL0020_230051_OverallView_XMP2.JPG"
"46869869-03a9-4848-98c1-e55be3345f80","1137588","230698.nosub[1]","vessel","stone; sandstone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/248/CL0020_230698_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/500/A87652.jpg"
"80369d81-e3d8-4174-a5f3-b60daacd784e","1137771","230897.nosub[1]","vessel","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/436/CL0020_230897_OverallView_XMP2.JPG"
"1f7697bc-ef56-48e3-949a-600db83da5d3","1137807","230902.nosub[1]","drill handle","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/440/CL0020_230902_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/098/A88268.jpg"
"0badf6cf-6cc3-432b-9f2e-e3d039d897dd","1137867","230926.nosub[1]","plumb weight","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/465/CL0020_230926_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/466/CL0020_230926_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/464/A114659d_001.jpg"
"c385354e-c9d1-4f14-8bb0-3fa03e2a4832","1137753","230941.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/482/CL0020_230941_OverallView_XMP2.JPG"
"bae553bd-6aab-47dd-a23c-503a332c9b92","1137944","230988.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/533/CL0020_230988_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/464/A114659d_001.jpg"
"d4337f4b-3fac-4095-9142-b87bea192503","1137956","230999.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/545/CL0020_230999_OverallView_XMP2.JPG"
"ab48b134-d7b4-4071-a4ee-308718e96a01","1137966","231008.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/554/CL0020_231008_OverallView_XMP2.JPG"
"3ad81d8c-1ba0-4d75-b0b4-a37594d3e9ad","1138080","231097.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/649/CL0020_231097_OverallView_XMP2.JPG"
"ea1aab8d-44ac-4a9d-af8d-050fdd5d3fcd","1138082","231098.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/650/CL0020_231098_OverallView_XMP2.JPG"
"e7cdf208-a6de-4e65-ae11-1c174dcbc155","1137845","231231.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/793/CL0020_231231_OverallView_XMP2.JPG"
"9ac3a612-8810-40f4-bdc7-be6392d90a05","1138044","231232.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/794/CL0020_231232_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/481/A114670d_002.jpg"
"ddf9479a-70b0-4004-b1c2-117beeb2b3cf","1138229","231234.nosub[1]","mill core","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/796/CL0020_231234_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/309/A88275.jpg"
"db9f1dc4-4f95-4ac7-82bb-e23fcc97f13e","1138230","231235.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/797/CL0020_231235_OverallView_XMP2.JPG"
"f20a97b6-cc0f-4377-91ac-9d02e6d3b89e","1138025","231260.nosub[1]","scale weight","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/825/CL0020_231260_OverallView_XMP2.JPG"
"d988cabb-8167-4d5e-9fbf-ef314136744d","1138268","231273.nosub[1]","hammerstone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/839/CL0020_231273_OverallView_XMP2.JPG"
"34a0bddc-b4f7-4d05-b365-7faa6a97651d","1138274","231278.nosub[1]","pestle","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/844/CL0020_231278_OverallView_XMP2.JPG"
"a550c1fb-c80f-4ba2-8465-317680ff9a94","1138394","231341.nosub[1]","sandstone chunk","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/903/CL0020_231341_OverallView_XMP2.JPG"
"3a242e77-a9c9-47e3-ab18-ea89d6354f6d","1138396","231343.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/905/CL0020_231343_OverallView_XMP2.JPG"
"950ef608-f404-43cc-b085-c3f5173646fa","1138397","231344.nosub[1]","sandstone block","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/906/CL0020_231344_OverallView_XMP2.JPG"
"eb75ab40-5e87-4b9a-8870-e0c12c401276","1138405","231351.nosub[1]","hone","stone; sandstone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/914/CL0020_231351_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/036/A88106.jpg"
"d33ab2f1-ef9c-4a85-aa70-675a5ca99fc1","1138411","231357.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/920/CL0020_231357_OverallView_XMP2.JPG"
"4c1a392e-141d-4707-a743-5a27d6e29ebd","1138413","231358.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/921/CL0020_231358_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/922/CL0020_231358_Side_XMP2.JPG"
"32a0d50e-3346-48f0-89e7-a06e9dc13353","1138048","231366.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/929/CL0020_231366_OverallView_XMP2.JPG"
"2b1d876e-0558-446c-8626-b435ada17882","1138549","231505.nosub[1]","burnisher","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/052/CL0020_231505_OverallView_XMP2.JPG"
"0d4b6d42-e044-4281-a675-9bec16686d19","1138554","231509.nosub[1]","door socket","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/056/CL0020_231509_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/424/A87611.jpg"
"a68b13a9-e2f9-4c62-b871-ee71184c5534","1138555","231510.nosub[1]","door socket","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/057/CL0020_231510_OverallView_XMP2.JPG"
"7cfafb0b-442a-401a-bee5-f68edfab495b","1138560","231515.nosub[1]","door socket","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/062/CL0020_231515_OverallView_XMP2.JPG"
"f9bf339b-cef0-4c64-8003-bfa7cac7fe33","1138693","231633.nosub[1]","hone","stone; sandstone","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/181/CL0020_231633_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/474/A114666d_002.jpg"
"8c063d42-6ecd-4922-a66b-1884e7602f67","1138768","231712.nosub[1]","door socket","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/263/CL0020_231712_OverallView_XMP2.JPG"
"da4efcf8-6701-4f39-a7b3-7e75013e7c22","1138792","231764.nosub[1]","grinding stone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/298/CL0020_231764_OverallView_XMP2.JPG"
"579b24b0-0b7b-4d79-86d1-7772de469625","1138793","231765.nosub[1]","sandstone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/299/CL0020_231765_OverallView_XMP2.JPG"
"5fa7fc04-217e-4e1e-a5d1-216c84eb2297","1138798","231768.nosub[1]","hone","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/302/CL0020_231768_OverallView_XMP2.JPG"
"5ae6559e-1ca3-4844-97f3-b16a97028c69","1138583","231785.nosub[1]","vessel","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/324/CL0020_231785_OverallView_XMP2.JPG"
"98c42c69-2fdb-4197-ab43-c0c060c6bd49","1139045","232800.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"c582e1b1-483a-4129-bc82-48a26b5a2466","1139046","232801.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"ccb16c18-241f-45bf-ae00-0d7fde919fc3","1139047","232802.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"1533642e-3678-4856-85a5-ca12842f3d60","1139048","232803.nosub[1]","cast of pebble","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"5290f21c-6bda-4cf3-a223-1307c39a606f","1139049","232804.nosub[1]","cast of chopper","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"ec927f83-3e9f-4403-88a0-8147ec1088c0","1139523","232805.nosub[1]","cast of chopper","stone; sandstone","","Early Pleistocene","","","","","[2198] W. C. Pei (Gift)","
"
"6cfc67fb-afe8-4110-89dc-2ad00a394e64","1147703","240170.nosub[1]","smoother fragment, fragment of sandstone pottery smoother","stone; sandstone","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c88d795-e15f-4c51-b2cb-e5f5c5570902","1147704","240171.nosub[1]","smoother fragment, one fragment of sandstone pottery smoother","stone; sandstone","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c30d461-ed00-48b3-9011-c4a4f4947f7a","1151635","243933.nosub[1]","axe, grooved axe","stone; sandstone","","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/149/CL0000_243933_InMount.JPG|/modules/file/icons/application-pdf.png"
"1ebc2ff3-bf89-4a32-b02d-de929a2a7488","1153077","245668.nosub[1]","scraper","stone; sandstone","","Wilton","","","","","[3293] R. Klein (Gift)","
"
"c4da263f-2320-4559-abfa-2b536c8838e2","1160911","252694.nosub[1]","mortar fragment, prehistoric mortar fragment","stone; sandstone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"24498b68-c861-4541-8acc-92035c405643","1165204","2570.nosub[1]","ornament (zoomorphic), ornament in the shape of a bird head","stone; sandstone","","","","","","","[1265] W. H. Rice (Purchase)","
"
