"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"532e39ba-3bc8-45f3-bee2-93e3df8b7725","1094735","190814.nosub[1]","necklace","cane, skin","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"df130f2f-3430-4113-8254-d430efe5ee01","1098682","194607.nosub[1]","drum, drum is keg or barrel shaped; wooden staves are painted light blue and ten metal bands are painted red; the skin drum head is rolled at the edge and laced to ten wooden pegs with cotton twine; the unpainted pegs are roughly whittled and notched to hold the lacing; they are set into the staves approximately 5.0 cm. from the top; see photo for catalog number 194610 (same); H (maximum) = 1.71 m; W (maximum) = 50.5 cm tapering to 23.0 cm at ends.  CJP/ J 8/2004  

H = 161.0 cm, maximum W = 51.5 cm, Diameter of head = 26.8 - 27.5 cm, Circumference = 158.1 cm.  CJP 6/2005, Membranophone","wood, skin, metal, paint","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5cb954d8-8b62-4c98-9450-4f7f9236e768","1098684","194609.nosub[1]","drum, Membranophone","wood, metal, skin","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5679bef3-ef32-4958-ac9e-d4a5ece2e271","1098568","194639.nosub[1]","drum strap","cloth, animal fur, glass, skin","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d03f1c29-fb05-47ec-adcf-eb9d7987ad4b","1113899","208801.nosub{2}","friction drum, Membranophone","wood, skin, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1162dafa-c857-436a-887f-818b76dea46c","1113900","208803.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"479c70a9-665b-4320-a641-d2e47ccb18c1","1114391","209044.nosub[1]","strip","skin","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2be4240a-ab7f-4389-96c5-e3fb65e45b52","1114411","209074.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd42f1c1-daf3-424b-b68a-a4a0629ef1e5","1114412","209075.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5a60abb3-6e49-4b5b-b033-2c19a881db9d","1114413","209076.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4253d5ff-2dcf-4d10-afd0-69a411c110e4","1114449","209115.nosub[2]","lute, Chordophone","gourd (calabash), skin, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d20669cb-70a1-4eab-8718-8023ae2fd58f","1381723","209119.1","lute, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45dab592-cf7d-44d1-9d86-dc9b0f6cdecf","1381724","209119.B","bow, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"646db567-5c9c-467b-82cd-b0e3a6d98fe7","1114497","209184.nosub[1]","lute, Chordophone","strings, skin, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04a69c21-100d-464d-a406-d8c0fa5f5b81","3513553","209424.1","bellows","wood, skin, hair or fur, clay","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfd127de-a7b2-4bb4-b2f0-64e692c8ec0a","1115065","209830.nosub[1]","drum, Membranophone","wood, skin","Yoruba","","","","","","[2084] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/125/A114158c_209830.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/869/A114175c_209830.jpg"
"f8c04f0f-86fd-424d-9850-97fe6dea6064","1115179","210171.nosub[1]","drum, Membranophone","wood, skin, fiber cord, pitch","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"e7a6ce86-fb89-42f8-ba43-a1a4b980cb06","1114870","210324.nosub[1]","drum, carved wooden drum with a skin typanum retained by sennit which passes round the body of the drum over wooden pegs - see photo on back of catalog card; from the Taphonse Collection of musical instruments, Oxford, and depicted in W.D. Webster's Catalogue No. 21, fig. 155.; Label (found inside drum 4/84): ""Drum African from Benin Cut out of a solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. Height 5 - 1/4 inches. Diameter 4 inches ts/-""
Dimensions: H = 13.3; 5 1/4""; D (head) = 10.2 cm; 4"", The Art of Benin Catalog entry:
200. DRUM. Wood, Skin, Sennit. Ht. 5 1/4"". Diam. of head 4"". Fuller R.1/68. A small drum carved of wood with a skin tympanum retained by sennit which passes round the body of the drum over wooden pegs. The pegs are used to increase or lessen the tension on the head and hence heighten or lower the tone. ""Benin. Small and very old Drum. The description with it was: 'Drum, African, from Benin.' Cut out of the solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. The so-called 'beaters' merely form a rattle and the statement as to the 'scalp' is doubtful. From the Taphonse Collection of Musical Instruments, Oxford, and depicted in W. D. Webster's Catalogue No. 21, fig. 155"" (Fuller)., Membranophone","wood, skin, vegetal fiber; sennit, nutshell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/132/A114175c_210324_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/877/A114175c_210324.jpg|/modules/file/icons/application-pdf.png"
"c60bf046-c056-49bc-a4e5-c9db7c941054","1127018","220854.nosub[1]","drum, Membranophone","wood, skin, cane","Bantu","","","","","","[2905] E. D. Ford (Gift)","
"
"9110d556-e59d-40b6-9d40-fef5c49cf908","1127607","221486.nosub[1]","container","skin, glass beads, cotton, palm fiber","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ef28c1c5-5f5a-453d-b301-42814be2e5e0","1128675","222526.nosub[1]","purse","skin, leather, metal","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/546/A114176c_222526.jpg"
"fbda7ccb-13c5-465d-a737-6a8ccfd55c3e","1142100","235096.nosub[1]","coat","skin, thread, dye, animal skin; fish","Goldian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2457/342/235096_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2457/343/235096_Back.jpg"
"c3a303b3-268e-4ed8-88af-2be9d2fa553c","1142812","235623.nosub[1]","drum, Membranophone","wood, skin","Han Chinese","","","","","","[3004] E. Stashinski (Gift)","
/modules/file/icons/application-pdf.png"
"780922f6-705d-45f5-b902-11e705e8f8b5","1149883","242631.nosub[1]","drum, Membranophone","clay (ceramic), skin, sinew, string","Nubian","","","","","","[3903] C. Reed (Gift)","
"
"a564c473-a58d-46f8-93e4-d87a6e63ea33","2004421","242674.1","quiver","skin, rattan, hair","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"38019dc2-a293-47dd-8821-a2a4a3062b5f","1161531","253244.nosub[1]","pipe, tobacco pipe; Kaiserin Augusta Fluss written on item (Sepik River)","gourd, skin, rattan, mastic","","","","","","","[2701] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/183/253244..jpg|/modules/file/icons/application-pdf.png"
"eda7c6e3-f509-4baa-ad1d-23106eb38c8d","1182001","273125.nosub{2}","drum, Membranophone","wood, skin, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/168/A97174.jpg|/modules/file/icons/application-pdf.png"
"0923a0cd-4a82-4918-ae23-91020aef9937","1196273","28613.nosub[1]","mantle","skin","Khoisan, Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
"
"82c73def-f36e-4097-b442-cdb526bd51a3","1196724","28614.nosub[1]","mantle","skin","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/717/A114176c_28614.jpg"
"1e0fac2a-c1d7-4d27-a248-db966189a2d8","1209485","29805.nosub[1]","bag","skin","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6ae134ca-5bf3-4c6d-a49b-8b3f1c63fbf5","1208996","29807.nosub[1]","bag","skin","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"28068e01-455a-4637-976f-782d93d20ad7","1210758","300233.nosub[1]","headdress","animal fur, skin","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"8e810f98-f9d2-44dc-a517-7127f8acfd02","1210938","300561.nosub[1]","bag","skin","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/192/A114176c_300561.jpg"
"bc347b7c-9d99-43e9-88eb-316390e061c4","1251737","337407.nosub[1]","drum, Membranophone","wood, skin, plant fiber, metal (nails)","Yoruba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"7901aac0-8c27-4149-9d53-b32562084bf2","1251739","337409.nosub[1]","drum, Membranophone, Dark wood barrel drum, made from vertical wooden slats banded by 7 metal strips.  Strips nailed and tacked into place, some are loose.  Blond wood, notched, used as anchors for top, spaced approx 9.5cm on center.  Top is sewn on with blue nylon cord.

Drum is approx 24cm diameter on top.  1 anchor is missing.  1.9cm hold drilled near bottom.  White square 1.3x1.9 Sticker on top of drum ""26A"".  Green paint specks on drum barrel.  1/2 of bottom base is missing, approx 3.2cm height broken off from barrel. Inside is unremarkable.

Dim:  height 65cm, diameter at widest: 43cm

Lisa Goodwin 3/27/03","wood, skin, metal, nylon","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"816260b2-8c3a-4c4f-bcfa-34bd6bee9b28","1251311","337429.nosub[1]","drum, Membranophone, Painted drum with relief carved figures.  yellow, red and green painted.  Figures are crabs, spiders, birds, salamanders, etc.   Base of drum is plywood attached with 10 screws.  Neck of drum is painted green, with stakes protruding to anchor ties for the drum.  Painted red dots in vertical lines to drum.  Rawhide cover held in place by metal ring and leather ties.  Rawhide is very stiff.  Some anchors have screws drilled into them.

16.5cm approx spacing between anchors, on center.

Drum is approx 24cm diameter at top.

Dim:  height (includes 1/2"" plywood base) 96cm   diameter at widest point = 48cm.

Lisa Goodwin 3/27/03","wood, skin, leather straps, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1b28c8dd-a089-4afa-b3b9-dd90033db3c4","1251755","337430.nosub[1]","drum, Membranophone","wood, skin, leather, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4f652666-64c0-4954-98df-e14aa54af3d7","1253655","33880.nosub[1]","charm","feather, skin","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"4b8196f4-bd3e-4af9-9662-5e9c7a2368ad","1255123","34019.nosub[1]","cap","skin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a4bb1645-0b46-46a3-a289-4f650d3cac26","2194806","352524.A","lute","wood, leather, gourd, skin, metal, metal wire","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/575/352524A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
"9d275cf6-baec-41c8-86fb-e0af0bfd7574","2194255","352528.nosub[1]","arched harp, Chordophone","wood, fiber string, skin, bamboo","Iteso","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/581/352528_Overall.jpg"
"f3e85ba6-cd7b-4354-a651-555fd818f2b9","700873","357711.nosub[1]","pot","clay (ceramic), skin","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/203/357711_Overall.jpg"
"d0ed4b8e-5e85-48db-9851-e2d8852e3b26","1292054","6184.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"67751be0-b4d9-4622-8dfe-93cfbac41ce5","1294506","64067.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ced4816c-c683-46d9-b650-01a6e861f22a","1294507","64068.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"d46158d0-cac4-4864-a568-f2a8e7684eeb","1314597","8376.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d9116a5e-962c-44bc-81aa-02eafa63305c","1314503","8377.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"05147947-6fa6-47ce-a947-6d70104c09c9","1319565","88213.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"442bb257-62b3-42a7-b5c9-8bd2d56f7bbe","1319566","88214.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"bc3336c8-2e7a-490c-a386-effdf9ffe94d","1319567","88215.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"213b722d-8d7a-4c86-bee4-04a76b5b2a53","1319568","88216.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"d3912df8-54ca-46f7-b2b3-e358edb60f0c","1319569","88217.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"71d4a4de-4ad2-4399-a634-01d89d38d679","1319570","88218.nosub[1]","garment","skin","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"39c6458a-b55f-46c6-ade2-f66fa7a64f72","1444173","88336.1","part of telephone","bamboo, skin, string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"88bb9c18-5b7f-4555-a6e6-22bd28be0df4","1444174","88336.2","part of telephone","bamboo, skin, string","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"24b0efbc-394f-485d-9430-fcc338824d86","1319693","88342.nosub[1]","bracelet","bone, wire, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f3b83be9-9455-45d1-a2ce-d9bb42b87349","1319597","88407.nosub[1]","head ornament","wood, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"63ff94b8-8e6d-4ce2-9176-5cf1c2fc8116","1319604","88424.nosub[1]","lute, Chordophone","wood, skin, strings","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30c4918f-b8fe-485c-b670-e7da8aee4990","1319606","88426.nosub[1]","arched harp, Chordophone","wood, strings, skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6149bc6c-5d4f-4b40-b40b-d119b5b6f776","1319607","88428.nosub[1]","drum, Membranophone","skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"739f0264-a0f0-4ef7-81a3-4b010f9a76b7","1319779","88429.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf49e35-b9aa-4b1e-ab2d-b66a699ee671","1319956","88552.nosub[1]","trumpet, Aerophone","gourd, horn, skin","Dervish","","","","","","[904] H. E. Lawford (Purchase)","
"
"2770094d-e802-4f70-ae8b-d1b279cef76b","1319973","88569.nosub[1]","drum, Membranophone","metal; copper, skin, hair","","","","","","","[904] H. E. Lawford (Purchase)","
"
"2a60b8bb-9ee5-4629-bc12-85a4d7b48e0f","1443935","88703.nosub[1]","saddle","leather, skin","","","","","","","[904] H. E. Lawford (Purchase)","
"
"d6b75865-dc06-4a9d-b9e2-e651a1172af6","1443936","88703.2","saddle","leather, skin","","","","","","","[904] H. E. Lawford (Purchase)","
"
"159c3e78-189d-46c6-8009-22458cd23ffc","1320252","88973.nosub[1]","drum, Membranophone","wood, skin","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"175ef0e5-b0ab-4e2e-920a-2cab723a2708","1322928","91329.nosub[1]","drum, Membranophone, Drum. Pail-shaped. Body of dark wood. Band of carving near bottom, which is open. Skin covered head. Wooden tightening pins. Cloth covered band for holding head.","wood, skin","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"cc26d34f-b6e5-494f-8c2d-879a603c8a65","1322931","91330.nosub[1]","drum, Membranophone, Drum. Four glasses shaped of darkened wood. Wide band of carving at bottom, which is open. Head of skin held on by means of band of plaited rattan tightening pins of wood. Same as catalog number 91329;  H = 31.0 cm.  CJP / J 11/2004

maximum H (base - tuning peg) = 31.9 cm, maximum W = 28.3, Diameter of head = 24.0 cm.  CJP 6/2005","wood, skin, rattan, fiber","","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"cb2ef36f-841b-4ce4-ac86-3f0b6ac82383","1324108","92499.1","drum, Membranophone","wood, skin","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1666/538/CN0045_92499_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1666/537/CN0045_92499_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1666/536/CN0045_92499_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1666/535/CN0045_92499_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1666/539/CN0045_92499_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1666/534/CN0045_92499_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|https://fm-digital-assets.fieldmuseum.org/83/381/A95592.jpg|/modules/file/icons/application-pdf.png"
"ec9bffbe-1b53-44c1-9798-edb4cc256010","1328649","96625.nosub[1]","trumpet, Aerophone","ivory, skin","","","","","","","[1104] E. E. Ayer (Gift)","
"
