"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb2c196c-f242-480a-a374-57c854c61b41","2136752","358421.nosub[1]","bracelet, Woven bangle bracelet with interwoven white and black ribbon","pandanus leaf, ribbon, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/312/358421_Overall.jpg"
"d7ff9edd-eb6f-4975-b369-c5f4c491dd3d","2136761","358430.nosub{2}","necklace, Green necklace composed of ribbon forming flower shapes with brown, tan and yellow shells in center, necklace and bag of fragments (dyed hibiscus bark fiber)","fiber; hibiscus bark, dye, shell, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/321/358430_Overall.JPG"
"0b700612-e530-4e88-b633-f0f8e09074e8","2136770","358437.nosub[1]","necklace, Wide shell necklace in white with brown speckles; white ribbon tie-closure","shell, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/328/358437_Overall.jpg"
"c98393b5-d9cc-488e-b05e-107fe851427c","4596747","359880.11","portfolio, portfolio for prints, Cardboard portfolio. On the front of the portfolio, there is a brown gray paper attached with black prin on it. On the proper right side of the attached paper, there is a geometric pattern image. On the proper left of the attached paper, there is text which reads the following: ""Sapichus de Oñate"". Along the proper right, folded edge, near the middle there is a piece of pink ribbon gong through through slits in the cardboard. At the top and bottom of the back side,  there is a piece of dark blue ribbon coming out of a slit in the cardboard. When the portfolio is open, on the proper left side, there is folded cardboard tabs on the bottom and proper left edges and a brown paper tab on the top. There is text written in black marker on the top and bottom tabs.
MARKINGS:
Along the proper right, folded edge, at the top, the following is written in black marker: ""7/20"". Along the proper right, folded edge at the bottom, the following is written in black marker: ""SAPICHUECHA"". Above the writing at the bottom on the proper right, folded edge, there is a beige sticker. The following is written on the sticker, in blue ink: ""IDYAD/700,000.⁻"" and below the blue ink in red ink: ""4"".
On the brown paper tab at the top of the inside of the portfolio, the following is written in black marker: ""-SAPICHUECHA-/LOS MOTIVOS QUE LLAMO SAPICHUS (PEQUEÑOS) Y/QUE FORMAN LA PRESENTE SERIE DE 10 XILOGRAFIAS, NACIERON/DE UN DESEO CONCIENT DE EVOCAR A TRAVES DE ESTAMPAS/LA RIQUEZA IMAGINATIVA DE LA CULTURA TRADICIONAL DE/UN PUELBLO; EL MIO./TAMBIEN UNA MANERA DE ATISBAR LA FLORA Y LA/FAUNA DE MICHOACÁN DESEANDO QUE PERDUREN./
SINCERAMENTE,/Oñate.""
On the tab at the bottom of the inside of the portfolio, the following is written in black marker, proper right side: ""AUTOR: FRANCISCO RODRÍGUEZ OñATE/PLAZUELA RAYÓn 410/TEL. 464-93/MORELIA, MICHOACÁN"" and on the proper left side: ""SERIE""/""7/20"".","cardboard, ink, ribbon, paper","","","Central America, Mexico, Michoacán, Morelia: Morelia","","Mexico","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2471/325/359880_11_front.jpg|https://fm-digital-assets.fieldmuseum.org/2471/321/359880_11_back.jpg|https://fm-digital-assets.fieldmuseum.org/2471/326/359880_11_inside.jpg|https://fm-digital-assets.fieldmuseum.org/2471/328/359880_11_right.jpg|https://fm-digital-assets.fieldmuseum.org/2471/327/359880_11_left.jpg|https://fm-digital-assets.fieldmuseum.org/2471/329/359880_11_top.jpg|https://fm-digital-assets.fieldmuseum.org/2471/322/359880_11_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2471/324/359880_11_detail6.jpg|https://fm-digital-assets.fieldmuseum.org/2471/323/359880_11_detail5.jpg"
"f7644fa2-a152-48d6-9b8a-722391d3deea","4169071","361545.nosub[1]","bag, A bag made out of woven fibers. The lower edge has purple metallic and dark blue fibers woven through. The inside of the bag is lined with a black fabric zipper.","pandanus leaf, dye, ribbon, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/944/361545_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/943/361545_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/308/EX2019.10_361545_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/310/EX2019.10_361545_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/311/EX2019.10_361545_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/306/EX2019.10_361545_Bottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/307/EX2019.10_361545_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/309/EX2019.10_361545_Side3.jpeg"
"63344ef5-9c1e-4c53-b6a9-02a6864550ec","4169072","361546.nosub[1]","fan, A fan made out of woven fibers. The fibers are colored black and gold around the perimeter. The handle has a black and white checkerboard pattern.","coconut leaf, pandanus leaf, yarn, ribbon","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/946/361546_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/945/361546_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/312/EX2019.10_361546_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/313/EX2019.10_361546_Side2.jpeg"
"2f795594-d5e8-4595-aa8c-7ef3a94383ce","4356625","361617.nosub[1]","wall ornament, A woven leaf wall ornament. The ornmanent is made from woven leaf fibers, which create a central square. Two strips of green ribbon decorate two edges of the central square, and two strips of light pink decorate the other sides of the square. The central square is framed by woven leaf points - each with a ribbon woven into the edges. Four of these woven points are crochet-like in appearance, using ribbon and leaves to make a woven pattern. A loop made of pink and green ribbon is attached to one of these points. The back of the ornament has similar decoration, except for the central square, which is woven in a more pronounced checkerboard pattern.","coconut palm leaf midrib, pandanus leaf, ribbon","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2412/525/CL0000_361617_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2402/665/361617_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/664/361617_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/177/CL0000_T2019_11_8_Overall.JPG"
"dcdec847-a10d-4ce5-ab89-6ba5930f3868","4384189","361798.nosub[1]","neck ornament, neck ornament; lei hulu kamoe, A woven feathered necklace with a black ribbon attachment. The feathers are colored white, red, green, and black, and are woven together and joined by a satin black ribbon.","feather, ribbon","Hawaiian, Polynesian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2312/379/361798_top.jpg|https://fm-digital-assets.fieldmuseum.org/2312/378/361798_overall.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"03b71bc3-ffcc-428d-8160-524b283a7a1a","1324397","92705.nosub[1]","shirt, textile","cotton, lace, ribbon","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"a2a56ec4-c312-4a3e-97c1-68f917973133","1324398","92706.nosub[1]","garment, garment; tunic; shirt, textile","cotton, ribbon, lace","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"4c7fb943-805e-41fa-bc6f-f3a90d202b06","1324027","92725.nosub[1]","hat","palm, ribbon","Tzotzil","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/239/A95738.jpg"
