"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fb42150-146d-473f-b3e8-4edc5d0acf33","1102221","197864.nosub[1]","deer tooth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ddb73f83-9fa7-42d5-af2f-6bd937d4132c","1102235","197875.1-.8","various teeth","tooth","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6063c789-7788-4e14-ad2b-eb717015f823","1102309","198113.nosub[1]","fragment of tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb978c3-2776-42f7-b5ba-945c042992a3","1101959","198114.nosub[1]","reindeer tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cbf01bbc-c2df-4adc-b8dd-1e35ed9f4668","1379123","198115.B","reindeer molar","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c45acc18-afc4-40a0-87a1-6bdad2fccefd","1379125","198116.B","reindeer molar","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"75baab4b-caf0-4362-b696-4d57f2ea3b5a","1101963","198119.nosub[1]","horse's incisor","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c158f131-2c45-49be-b94f-d80ae6c06800","1101965","198121.nosub[1]","bovidae tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc53dd4d-d830-461a-a755-6d3f76721131","1102441","198131.nosub[1]","bovidae (?) tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f27d104a-51a2-47f1-9628-f072e1556544","1102442","198132.nosub[1]","tooth of bovidae","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6befe4d1-dcb9-4a6e-a51e-82a6d74973ce","1102443","198133.nosub[1]","tooth of bovidae","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7653501-d9be-47fb-b80d-90f02d8bf104","1102444","198134.nosub[1]","tooth of bovidae","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f82015b-ddec-455d-a04c-433c6e97b754","1102482","198141.nosub[1]","reindeer tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e53a25b2-cb5f-4d9a-84ab-108084b1d903","1102636","198256.A-.G","horse molars, jaw fragment, scapula fragment","bone, tooth","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/159/CSA77130.jpg|/modules/file/icons/application-pdf.png"
"604255d6-7868-4a7e-9a36-ffb71ca31828","1102920","198496.nosub[1]","tooth","tooth","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"342323aa-1d6d-4148-a2df-6b06a6c74e2a","1102921","198497.nosub[1]","carved tooth","tooth","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3cbb879-a1f9-402f-880e-29a8d7492bc4","1102608","198575.nosub[1]","rhinoceros tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"47ae3e2d-d625-4602-aa15-cbc493dfeac2","1102810","198823.nosub[1]","worked canine tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"1727b375-389f-43d4-a193-866320ce0ed9","1379156","198868.B","tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"50406596-96e9-4fbc-92c0-7f622bf039ea","1103176","198869.nosub[1]","reindeer bones/teeth","bone, tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1eeef5-2830-448c-8843-853efb284d9c","1103178","198871.nosub[1]","fox tooth/bone","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcbf5bb2-abd6-4e84-a97e-8424c91482cf","1379158","198872.B","cave lion molar or canine tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"495ca84d-eea6-428e-a9c8-f937a3e29120","1103232","198873.A,.B","wolf mandible fragment and tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f81b692-210a-420e-97fe-46d4832750d9","1103237","198877.nosub[4]","4 bison teeth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"53bf713e-78b1-4325-a913-86c59da18704","1103082","198933.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"accabcbe-d87a-4c2d-91a8-eba69ab70cfc","1103083","198934.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ab0906e-91bc-49e4-b94c-6c1c75ac5d97","1103085","198935.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"147e3483-5576-4261-9246-ca9e567074d6","1103384","198958.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e8f124ad-6c56-4ebc-b580-fbdfb3cd4a6f","1103385","198959.nosub[1]","horse's canine","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ff0fdd3-ace7-49a7-a03a-25d6f706ffa6","1103386","198960.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be75ea2e-4de9-4ca0-a71a-1b3d99e8543e","1103387","198961.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15a3b680-1dd0-4ab2-a7a3-798214dca2aa","1103388","198962.nosub[1]","horse molar","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b332bfec-6550-41d4-b6c9-6de88d92d843","1103389","198963.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0f40f6b-8d14-4764-b5aa-829c73a92a80","1103393","198965.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f86c3cb6-9847-4426-a1d9-c15bb5a2e07b","1103394","198966.nosub[1]","horse's tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f64efcc-e8ff-4614-b40c-b3d47b2faddc","1103395","198967.nosub[1]","horse molar","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99eeb775-a896-40a6-87f6-b0308c6742f5","1103402","198974.nosub[1]","small tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c6bbff07-edab-4d4d-9b70-5f296656e79e","1103405","198976.nosub[1]","tooth (?)","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56d20f2d-5f4e-40e8-92a2-9f1a2aa0a564","1103407","198978.nosub[1]","canine tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcc06cdc-dfb5-4649-8439-f58e06f6c780","1103408","198979.nosub[1]","bison tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c406a1dc-750a-4fed-835b-730d70cc7ee9","1103456","199036.nosub[1]","fox tooth","tooth","Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4faa8c51-6ca2-433b-9636-4fa0c64ba844","1103334","199109.nosub[1]","cave bear tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1d725df-8cab-4d93-883a-7aa7411c186d","1103610","199171.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadadbe2-7a12-4ea9-938c-f00bad052213","1103611","199172.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"86e422bb-400f-4b59-af1e-3aa8669b9275","1103625","199185.nosub[1]","perforated and incised bison tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e93639a-9540-4676-bdff-015c69567560","1103626","199186.nosub[1]","perforated and incised bison tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"89ae9c3b-f30f-4e50-83ed-ba04d7cd9874","1103629","199189.nosub[1]","engraved horse tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aa531fe-9fee-405d-b4d9-1ae44775289b","1103630","199190.nosub[1]","bison (?) tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e9ba4e6-2ae0-4224-a5f9-1ebe49684567","1103226","199326.B, nosub[1]","bovidae teeth","tooth","Magdalenian-Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9492f63e-619a-44d1-8044-7048f56ee65b","1103227","199327.A-.H, nosub[1]","mandible fragment with molar and 7 other teeth","tooth","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"70955eab-94c7-47ee-bc89-a1bf3a10de3b","1103656","199331.nosub[2]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"911cf82e-cc4a-4835-8e97-f54510759c3c","1104049","199607.nosub[1]","bison tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c2b067d1-437e-4ef1-9a4d-e6204eb9d18f","1104051","199609.nosub[1]","drilled tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fccdf351-cbdc-4f03-addc-b6b41f4d5001","1379227","199623.15","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9590a779-f9e0-4e36-85fd-f3151b743bfc","1379231","199623.10","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9917ce8-c6e6-4bad-ad31-0e22ddebe130","1379237","199623.3","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d414ef0-6034-4669-8872-60f40c08fb19","1379226","199623.2","horse tooth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8c1e0313-d980-4ba4-9f1d-8dd586c1bc61","3518397","199625.7","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"657a1e57-7975-4542-afab-776fdea800be","3518403","199625.1","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09be4afe-931d-4770-8e06-7c536168f4a5","3518400","199625.4","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f24d6d4-0f6e-42c9-b813-9d6e907c8075","3518401","199625.3","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7863b2ad-3709-4884-89f3-cf5e31498ed6","3518396","199625.8","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"69f7f1ab-77be-43be-a8b9-789df0143233","3518402","199625.2","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"604534e6-3d7c-4582-9762-a11aba446f6a","3518398","199625.6","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5655678c-6b75-4ac4-9ace-633c586af6bb","3518394","199625.9","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4d5fee2-269b-4e96-abe3-12a45c142b48","3518399","199625.5","bison tooth, 1 of 9 bison teeth","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37578fa0-b348-4c43-b34a-40b44ac2a308","1379271","199627.22","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9251b343-2b37-4c24-8729-77a73e954611","1379272","199627.6","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5fe37cea-41a7-46f8-83a3-0fe8002b69ab","1379273","199627.5","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0e705a8-5fcf-4055-9d04-2235e76c272f","1379274","199627.4","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"411600e2-1daf-4cd8-a64b-80724b0ae068","1379275","199627.3","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bee763cd-10ce-45d7-952b-ed1be1e70eb0","1379276","199627.2","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"15161cb2-0efb-49cb-9771-e0bbc5638337","1379277","199627.18","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7d6cdc13-456b-4dde-ab41-379a0a2f2e17","1379278","199627.23","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"58495121-eefc-41f9-a46d-7aa116f34374","1379279","199627.7","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db89d153-e258-4dd5-898c-e64ea7dbe128","1379280","199627.8","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39ec78ac-bb46-46c4-bc25-963de38d1ad8","1379281","199627.19","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcec26c9-5baa-4738-b8a8-4499f9c1e3e0","1379282","199627.20","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbf08a57-741b-475e-8dcd-aee7ee8bfe83","1379283","199627.21","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88b608a6-101f-415a-9ba9-c573416c457a","1379284","199627.17","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3a5586c-3555-4316-a5bd-b20cece264b1","1379285","199627.11","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d34304e8-032b-4d46-87ed-9a6eec0216b2","1379286","199627.12","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84ae1427-4807-4e6c-ae49-c3669a83061b","1379287","199627.13","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae625258-a1f9-409e-a15a-70ec72173694","1379288","199627.15","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c5514fd0-27d0-47da-87b1-08e800cc450a","1379289","199627.9","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dd965586-a02e-404e-9d8a-1b7dc91de184","1379290","199627.10","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e57de5c-4dd7-4d5d-848a-fbf9a45988a2","1379291","199627.nosub[1]","rock","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ccf53878-e4f7-4e12-bbe3-7c67e70c91b5","1379292","199627.16","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a5d97877-0ee1-462b-955f-011569afc6ca","1379293","199627.14","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"96ca4853-c7ab-489f-ac63-0bf57e52bbbd","1379294","199627.1","tooth / bone fragment","tooth","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b016cac-d81e-45aa-88f6-b27c7975c017","4009947","199730.8","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3b9a7d7-0794-44c9-acfd-77ea03b359ca","4009948","199730.7","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e9290952-f20d-433d-9199-09e1ca0cf4e4","4009950","199730.6","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ac0b7bd4-dca7-4f3f-8b69-4aa331b9a8d3","4009951","199730.5","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29286d70-3d94-4c5c-a65b-99fb8ef6c276","4009952","199730.4","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c8209712-c211-4d66-aa36-9f22da3f6aeb","4009953","199730.3","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e64c7ca1-144b-4a67-964d-497e88381721","4009954","199730.2","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e9d91f7-5da5-4a64-8c0a-fda30dee2e3b","4009955","199730.1","tooth, 1 of 8 teeth; incisors","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b976a7f-48d3-44e6-ab72-6aaa9e9a7afe","3636785","199731.1","tooth, 1 of 2 cave bear teeth","tooth","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fad1f6b6-ec8a-49d0-b87e-a85b39ffb299","1103978","199836.nosub[1]","cervus elephas tooth","tooth","Azilian","Azilian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0c50dac6-33cc-4702-953a-dcf169bf1660","1103979","199837.nosub[1]","cervus elephas tooth","tooth","Azilian","Azilian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1c07e7b-33de-4dd2-b4d6-dfe52e7c8f5f","1103980","199838.nosub[1]","sus scrofa tooth","tooth","Azilian","Azilian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b84751c9-8d97-41e6-aa4f-8eb2af621b0d","1104448","199940.nosub[1]","canis vulpex tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
