"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a042ef33-f6e4-4615-b2fa-00b7801d0413","4168924","235173.G","ink cake, 1 of 8 ink cakes from from box, lid for box and ink cakes; 8 ink cakes in a box lined with green silk on bottom, blue silk on top. Box broken. All cakes bear shop name and date. (A&D) Blue ink in form of bell. Obverse embossed with gold and beige serpents and geometric designs. Reverse embossed with gold characters. (B&C) Red ink in form of ancient bronze bell embossed with gold and gray geometric designs. Reverse same as obverse on top, bottom smooth. Handle of C broken, repaired with glue. (E&H) Yellow ink in form of (catalog card description is cut off)","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/811/EX2015_1a_235173_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"4982b380-6f23-4609-b4cd-1ab3b9250b8f","4168925","235173.H","ink cake, 1 of 8 ink cakes from from box, lid for box and ink cakes; 8 ink cakes in a box lined with green silk on bottom, blue silk on top. Box broken. All cakes bear shop name and date. (A&D) Blue ink in form of bell. Obverse embossed with gold and beige serpents and geometric designs. Reverse embossed with gold characters. (B&C) Red ink in form of ancient bronze bell embossed with gold and gray geometric designs. Reverse same as obverse on top, bottom smooth. Handle of C broken, repaired with glue. (E&H) Yellow ink in form of (catalog card description is cut off)","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/811/EX2015_1a_235173_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"5acd9d93-7063-42e9-8a78-23f4bcf7d9f0","4168918","235173.A","ink cake, 1 of 8 ink cakes from from box, lid for box and ink cakes; 8 ink cakes in a box lined with green silk on bottom, blue silk on top. Box broken. All cakes bear shop name and date. (A&D) Blue ink in form of bell. Obverse embossed with gold and beige serpents and geometric designs. Reverse embossed with gold characters. (B&C) Red ink in form of ancient bronze bell embossed with gold and gray geometric designs. Reverse same as obverse on top, bottom smooth. Handle of C broken, repaired with glue. (E&H) Yellow ink in form of (catalog card description is cut off)","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/811/EX2015_1a_235173_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"7cbad431-6797-4afc-839b-fad216408a8f","4168926","235174.B","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"187c88a2-0afc-4db6-9a7e-bae21d90b60b","4168927","235174.C","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"7740d352-6092-4120-aa28-8bf5a0e8db46","4168928","235174.D","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"f98359b6-3482-4c6b-88f9-b0a9bd095aa0","4168929","235174.E","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"7bc9d344-41b0-44df-9a41-e66a0c64bce5","4168930","235174.F","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"9668eae6-a85c-4f6f-a9cf-b16d72c6521e","4168931","235174.G","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"643fc80a-a90a-4217-8540-8cbd78b016ae","4168932","235174.H","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"9d227314-c522-4f76-94b7-8afae0dcd8b1","1389553","235174.A","ink cake, 1 of 8 ink cakes from box, lid for box, and ink cakes","ink","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/727/A98601.jpg|https://fm-digital-assets.fieldmuseum.org/102/723/A98600.jpg"
"8f5c16b9-c797-410f-b124-f1e338dfe5ae","1142593","235578.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"f8fccb04-98fb-48e3-b0a1-8ad63701cf5d","1142594","235579.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"0f3977a7-6e05-48b6-8c43-9db3861ba533","1142783","235581.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/273/A109827.jpg|https://fm-digital-assets.fieldmuseum.org/812/423/EX2015_1a_235581_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/424/EX2015_1a_235581_DetailImage2.JPG|https://fm-digital-assets.fieldmuseum.org/812/425/EX2015_1a_235581_ReferenceImage.JPG"
"e5f4e129-ee00-46ae-9560-bc5fa67bae2c","1389751","235582.A","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"db25b12a-3684-4c91-ad59-ef27ddf29043","1389752","235582.C","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"7f5ed324-ba4f-4587-a0d3-cfc738b7bd26","1389753","235582.D","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"b3c6105e-5119-4769-a41e-dc7cf9b514e9","1389754","235582.B","rubbing","paper, ink","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"ae2b120f-0025-48fb-87ac-a0ae3f9c545a","1146816","239336.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"0e038425-c8b5-4595-a5c7-f5cd2bf0a5c2","1146817","239337.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"09f7cc36-b583-4678-9e43-acd9f41c57c6","1146818","239338.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"528771e3-479d-4888-bc7d-27a4f6ba777d","1146819","239339.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"e1045d1e-b63b-4b7d-b4a3-1b1b33a6c054","1146821","239340.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"83234cf8-bbd9-49c5-87e7-95755615cd55","1146822","239341.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"e424e9ae-a4ad-4de7-bb8c-812eff440e0d","1146823","239342.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"9c883ce6-869e-4387-a96f-389c81b11d23","1146824","239343.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3763] C. Ho (Gift)","
"
"3389f14d-edba-4e15-9fcc-f9b49f183a8f","1150420","242726.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"3f7b3036-7a34-4585-94a3-802293717adb","1150421","242727.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"6c0b5986-5b66-46d4-9f5f-0df3a411ad04","1150422","242728.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"f714b164-347b-4dcc-ac49-ebec1ef1856d","1150423","242729.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"f17c9b01-53dd-4f78-b284-ca5c40f0e46e","1150425","242730.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"360fe8c3-1385-4f80-a17f-fb85e85ab555","1150426","242731.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"cca68900-f0a6-4562-aec7-5eb35ecd35c7","1150427","242732.nosub[1]","woodblock print","paper, ink","Han Chinese","","","","","","[3933] School of African and Oriental Studies (Exchange)","
"
"b90ca2c0-9b42-435b-ab1c-7c1c194fc5ee","1150701","242949.nosub[1]","painting","ink, silk","Han Chinese","","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/007/EX2015_1a_242949_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a1467bb2-1139-4fa2-aa8b-df319397ba82","3774106","242950.A","painting, 1 of 2 framed paintings","ink, silk","Han Chinese","Ming","Asia, China","","China","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/008/EX2015_1a_242950_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bba4895b-6ed1-4b9e-9de7-5d0ec947ac94","3774104","242950.B","painting, 1 of 2 framed paintings","ink, silk","Han Chinese","Ming","Asia, China","","China","","[3963] R. Edman (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ff9d931a-2d26-461f-b3bf-ac09348cf65b","1150541","242955.nosub[1]","woodcut print in frame","ink, paper","Korean","19th c.","","","","","[3963] R. Edman (Gift)","
/modules/file/icons/application-pdf.png"
"b8e968f2-7d43-4316-8301-e7221a85883d","1151384","243645.A-.i","quiver of 8 darts","wood, ink, bamboo, fiber","","","","","","","[3968] L. M. Warren (Gift)","
/modules/file/icons/application-pdf.png"
"dbee7bd9-a748-4395-b4e1-7ab0ba774d2d","1151744","244001.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"05cba821-6cae-42ae-84f0-8596beb3dad4","1151745","244002.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"93cbf87f-8b4f-4165-9628-7cc32c0a8999","1151746","244003.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3b0af8b7-087f-4fb0-83a4-46d897687212","1151747","244004.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"9a8c9bdc-4c45-4ebd-ae7f-b70b33e87d23","1151748","244005.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3d8a8a8e-633c-4589-978c-229c68e411c4","1151749","244006.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b2c32011-0a39-4fdb-acf7-f1f0118d4360","1391454","244007.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/782/A100689_A.jpg|https://fm-digital-assets.fieldmuseum.org/218/556/244007_2.jpg|https://fm-digital-assets.fieldmuseum.org/228/978/A3527_244007.2_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/64/783/A100689_B.jpg"
"c9830d54-fcad-483c-b836-e0d49217dcaa","1391455","244007.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/783/A100689_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/782/A100689_A.jpg"
"ffe464a5-7377-474c-bd7c-235c90a834b5","1151750","244008.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e5170501-854c-47da-a343-2a83c8a11426","1151751","244009.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7a14ae43-d5d5-46c8-86a6-fe1254ce0936","1151752","244010.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"5bbabf34-65b2-422e-91ee-afdb2f5dd9e4","1151754","244011.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4fc17257-fdeb-4402-9424-4d4232bddba9","1151755","244012.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"38c71452-8468-4db1-b0ea-7e559578f1f9","1151756","244013.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"f0e986e4-4e82-4709-896e-1965414ec492","1151757","244014.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"94b5c087-01d1-4958-a17b-5dd29aed50a2","1151758","244015.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"5fa35d00-351d-45e5-a2a5-ad33a8fc8473","1151759","244016.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"f77e23e8-f756-41ab-ade0-b2c97003c4c6","1151760","244017.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"3d621c13-eb09-44c8-8aa6-ae8a1fc48bf5","1151761","244018.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b2f1df5c-f72a-4896-a269-b5a0ef03cbc1","1151762","244019.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b0055c32-c05a-4407-b18b-476bc8db0918","1151763","244020.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a368e855-b30d-485d-8e5b-70116479c427","1391456","244021.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"60609811-e7ed-46d9-8ef9-d9a5141d7781","1391457","244021.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6b4456e0-f679-422d-a739-a2bff7ec0ec6","1391458","244021.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"63b94914-bda4-4655-9138-ce625ca63c62","1391459","244021.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"306e5e2b-fcc0-4598-895e-382b3b807151","1391460","244021.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c036e82c-6ec9-4288-a5d1-44088a0e7231","1391461","244021.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5575583-ded1-40ab-ae68-952f2d49bf47","1391462","244021.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"31c61291-5e8f-40db-8aaf-f6f0d6b9aa99","1391463","244021.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"281e877e-217c-4984-a475-5a89d54abc7c","1151765","244022.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c253acc6-96c5-418b-a984-8d71bf68ad87","1151766","244023.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0730f4b7-efa6-46d9-a91b-0043536bacd9","1151767","244024.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"fb776212-eb83-44fc-9f66-f6b46468f0a0","1151768","244025.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"358397dd-d277-4e92-bf44-3b78333c30ba","1151769","244026.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"87574aee-e29f-49ee-9c6e-ad6e0290b5f3","1151664","244027.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"df4e9848-704b-4508-8ef8-e69ff0ecd1bb","1151665","244028.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"5b8db552-d8f8-4a56-b783-7903807f61ce","1151666","244029.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d9eb8f68-8aae-489f-87e6-09c09f096b81","1391464","244030.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/121/CN0002_244030.B_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"576bfce7-c82b-4f09-b8d1-20617204074e","1391465","244030.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"7b4764df-33cc-4369-a101-51b5dc9e8484","1151668","244031.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e6a5010a-7919-4218-921a-959fb2af5fba","1151669","244032.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"04b63957-c494-4172-98eb-8c01d1bafd09","1151670","244033.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"59cb9292-bec5-42bf-8aa8-5f9f47b9132e","1151671","244034.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"507afa11-dbf9-4e60-bb13-0634b951e256","1391466","244035.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"ca9c98e0-f74d-48d5-846e-746aefc62f66","1391467","244035.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/125/CN0002_244035.A_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0b1c5bc-23f9-4a27-b15b-8ddf19cadf88","1151672","244036.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1d9eb090-c311-4089-a657-8a8780a6f0fc","1151673","244037.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"61ed3c8e-c40d-4104-a436-1a28dbf80dce","1151674","244038.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"e3e6eab7-2a47-432a-a5b9-55aa8156d1d8","1391468","244039.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"105345cf-66e6-4a73-af7d-bc4b5dae8db4","1391469","244039.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"60ff6412-743d-4863-9f0c-6f209de186fd","1151675","244040.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d18a030f-d186-49cb-8618-b57ee439c57e","1391470","244041.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"992c044f-81a3-4b6d-b7c1-6f7b7c6ed580","1391471","244041.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"9b07ba49-e80d-4472-b823-b63cbbb40582","1151677","244042.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"4b9eb3a4-22ef-484e-b570-c989687d8ab0","1151678","244043.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"13806774-5d6f-4d33-9167-371ece9a00ec","1151679","244044.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"24d348e5-7cbe-4b55-b859-00fe6502a2b8","1151680","244045.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"74d98423-7816-4632-af46-d80cec9f1d56","1151681","244046.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"cc60b816-2bf0-4dc9-b118-0dd6f7d50b45","1151682","244047.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2ad31fb2-9b02-4c48-a270-36f15051cf3a","1151683","244048.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"74779d66-e591-458c-b185-cbf538b23eaa","1151684","244049.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c785fe5f-1ec8-4791-b5be-786af54c37d2","1151685","244050.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"79edbca8-350b-4b86-99d6-e9ee1c38116d","1151687","244051.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d8828e8e-ef4d-448b-b8b1-ac0e5ec7ba88","1151558","244052.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"555d730f-add5-4609-8578-38c0f442dcf5","1151559","244053.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6f39b061-8f49-4460-8dce-e20a7bd28176","1151340","244054.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"5bdd10d5-dd1a-4360-835d-07bb655f64a1","1151341","244055.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"63133612-e6c0-43c0-8cd7-30af2813f1a0","1151342","244056.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"bb9fbd2e-7dca-41d3-820d-a91946ac523c","1151534","244057.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"de828d8e-c2bf-4c31-8013-6baee24f9eda","1151535","244058.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"a3676487-0e28-457c-8c5c-53cfdc741329","1151536","244059.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"2867b3a9-4126-4a75-90a9-dca2177d9ffd","1151537","244060.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1a0974da-e0cc-42f5-ab1e-b05fc8a9a63b","1151539","244061.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"c60d1066-beb6-49d2-8270-50ff570e0805","1151540","244062.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"24bc79c7-9c23-459c-acea-dc89ba746c33","1151560","244063.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"ce6fb779-4d65-4581-ba9e-fd83f6d1b75b","1151561","244064.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"b650e4ef-eaba-45e1-8b08-8cde73cbd722","1151562","244065.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"6e9290a8-0bb3-4c6d-8c03-b54710e64569","1151563","244066.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"79fa7c80-3e0c-4bc3-a37a-ffe9268ad288","1151564","244067.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"016ef038-7728-443e-8e0b-927cf776cafa","1151565","244068.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"d92a39f6-1415-424b-955b-4e21078cb7fb","1151770","244069.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"0ed61c5f-dc27-4e2a-931e-fcfe08930b3b","1151771","244070.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
"1a858445-bfbd-4bc3-a79d-34b55336b131","1151802","244071.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
/modules/file/icons/application-pdf.png"
