"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72251b13-5bde-4b49-9981-0694c9379d80","1123042","217383.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28f46feb-2003-4661-80da-5ebbab2d7ae0","1123043","217384.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71d15fd2-1898-4f98-8971-bede30b357fe","1123044","217385.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21700ec4-bc6d-4c76-8c18-9ead7c969036","1123045","217386.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"388eab3e-e396-421c-94b2-50e4ac358ee6","1123047","217387.nosub[1]","flaked core","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1825be0-b3a2-482c-b9bc-ac92ef293a90","1123048","217388.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1543b07-3f3b-49a1-8fe8-6a0312294168","1123049","217389.nosub[1]","flaked core","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd2b8030-44f2-44ed-b807-b359cc2bfb8a","1123050","217390.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"34d353a1-182b-4d76-b9b3-7328e2c05d57","1123051","217391.nosub[1]","Levallois point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff294727-54a2-4840-8b97-bb0fe42ea9ff","1123052","217392.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"521f6f0f-b503-4bfd-945b-c0b76eb94357","1123054","217394.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6782b1f7-48b0-4798-9e11-cc7e2e00df35","1123017","217396.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72db9d72-38d5-453e-b5da-b1697d6e45fb","1123019","217397.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68a4c0eb-22ec-49a1-b40d-867aea225b02","1123020","217398.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"471bfca7-6e63-4150-b3f8-15859494a103","1123021","217399.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba0e5a43-75bb-4506-8ee0-b3c88d1bf64e","1123210","217400.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3aa942b4-4416-4692-8ae8-ad7e54d91987","1123211","217401.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0ca5f8d-fb5b-4069-8134-4c51675cd099","1123212","217402.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b46248c2-a6fd-4006-8249-7dde8a0b5b96","1123213","217403.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b19efc44-c848-4ab2-9d28-2fd613c47a28","1123214","217404.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8bbbe1e4-b2ff-45a5-b4b3-32e8804f181b","1123215","217405.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80066889-350f-4ac7-9b3c-2695ca35bdc3","1123216","217406.nosub[1]","scraper/pointed tool","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7976d02-6700-4d0d-b7df-9805749f828c","1123218","217407.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5474d7ab-66fd-4931-a188-07ce11a13379","1123219","217408.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"708acfee-9799-495a-9a82-de232bbaa7c5","1123220","217409.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"061094f6-a4eb-42d9-9c80-16a259b16071","1123221","217410.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73d8f608-6c88-42bc-9912-c3b62a2f335a","1123222","217411.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cfd4762-d7c0-47d5-8bb4-095638a4ecec","1123223","217412.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e24076b0-6834-4500-bc14-267183ec9942","1123224","217413.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7fd81e38-4d34-4040-ae6a-c04b79462832","1123226","217415.nosub[1]","scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22c4eca5-cf8c-4dd4-a74f-65ddbc22e61b","1123227","217416.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13cda809-4139-485d-9f1d-274a8216d745","1123229","217417.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da92611e-9bf1-4070-9c2c-9e66affc61df","1122918","217418.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7d62228-dee4-4678-baba-eda29e5e35a3","1122919","217419.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96a078e7-5aa1-4522-a4cd-b0501b4f6f3d","1122920","217420.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e727ed18-ee5e-4386-8888-29982362ae10","1122921","217421.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"714d0eba-5ba8-4031-9e5e-8e1edf4be8e4","1122922","217422.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b2fa103-e388-4ec3-bb3a-d449d497fd52","1123230","217423.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7532abb2-a5ac-4662-8bef-af13a2c63496","1123231","217424.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3147a40-8d5f-437d-9cad-14a7053216c7","1123232","217425.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4871b2f7-deec-4856-803c-9d064db22ef5","1123233","217426.nosub[1]","flake/pointed tool","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1b4e69f5-7ef8-42b7-a005-125da414764b","1123235","217427.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f02766e-91fd-48d5-978a-87e1625e2c17","1123236","217428.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a55f0a77-89c5-49f7-8376-35f25a91b8f6","1123457","217626.nosub[1]","discoidal scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d2f9522-9266-4da3-a614-6e76b42b143b","1123460","217628.nosub[1]","Mousterian point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"784c93cf-ee9c-46dd-86d3-89934c67f27e","1123461","217629.nosub[1]","Mousterian point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"edfb9d39-e17e-4306-b6a9-9324c9565d3a","1123331","217631.nosub[1]","mousterian point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31529d19-e6bf-4cf4-9d15-9d9607492482","1123334","217634.nosub[1]","mousterian point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"071612cd-64ae-42cf-a0f5-8736cabe69f1","1123463","217635.nosub[1]","retouched scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71fbab05-77f1-4592-8054-b88a49369967","1123464","217636.nosub[1]","mousterian point","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45560e55-f889-4af3-85d0-6ebefd1392cb","1130216","224001.nosub[1]","crude biface","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9de4091c-43f6-4bc4-9ebd-91958dbeef1b","1130217","224002.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dca4074b-bb54-4674-82fd-97733011d934","1130235","224018.nosub[1]","scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7c9a6dce-6b5c-4ba2-8f04-06187d54b36c","1130241","224024.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5fea2e18-1301-41d4-bfb3-8f40b0895b0d","1130252","224041.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5310aac5-0bb1-402c-9ea1-f9a53c2557af","1130254","224043.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"49512937-941b-43f1-843e-a22ab6ce1d6b","1130259","224047.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"43c30ba5-e093-4238-94fe-b8f2e69c40ef","1130260","224048.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d00c51a7-8bd0-482d-8525-27ec07da6530","1130261","224049.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bf6fb2ec-2a00-4bae-8137-dbff3b99a59a","1130262","224050.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"56bf1c5a-5ca5-49b4-8e8c-b6bbe1e6f5c1","1130264","224052.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb9cd629-f0fd-4982-a059-d75075250e24","1130265","224053.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0606e91c-f219-446b-a004-728d35d9243a","1130266","224054.nosub[1]","trimmed flake fragment","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"be13b21f-152f-45f7-927f-429ca579154f","1130268","224056.nosub[1]","scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eec3437c-929f-458a-9014-43045fad83e9","1129406","224068.nosub[1]","discoidal scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1eecf410-65e8-4a31-b942-59fc23f1ab04","1129880","224074.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"353c1bd1-a1c5-402e-bae2-42bad374c23c","1129881","224075.nosub[1]","blade","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"830f5dca-4350-4d01-8a6c-b477ebea292d","1130154","224076.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e4dfa2c0-1720-4938-a12d-dbf627df1c15","1130156","224077.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c85355e5-394a-4244-88a4-4c7aa4a96ca1","1130157","224078.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a9f91ed5-b5b0-4c2f-a434-ef937a40f124","1130158","224079.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b94267fc-742e-496d-aa1f-52087be59e33","1130159","224080.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"996be267-42d6-4902-8678-f44111a281dc","1130160","224081.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d8aafb31-13bf-42ce-a8a8-e98b30fda8ad","1130161","224082.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c2dae06-d8ca-4ad6-b381-337d767b94c4","1130162","224083.nosub[1]","scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"76c9c073-fef4-4b86-b166-aed687b8576f","1130163","224084.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f2fefc9-509d-4538-a514-bb8297600973","1130330","224085.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a15bc42e-c253-4086-aa81-c55d73207c92","1130331","224086.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"efaaf13c-afc4-4fd9-b506-f1659053147e","1130333","224087.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ec43806-db98-44ad-9ffa-f10203067d3c","1130334","224088.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f3a5c606-8f82-4f86-9e3a-306b4bbed259","1130335","224089.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ba1ce737-f9e9-4261-b9cd-2c2850a27fc8","1130336","224090.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ea4d810a-df71-42e9-b70f-cb9729f557a7","1130337","224091.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b7069777-b733-4c1d-86c4-3fe37ee87d7d","1130338","224092.nosub[1]","blade","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e3607d92-f395-4eb1-b837-8fa7bcf0749b","1130339","224093.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19518e5d-2d83-48d3-be56-0ed59abcbfec","1130340","224094.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f1ea8c9f-e4ec-47ab-8948-f99712bb8482","1130341","224095.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4bda2461-1fc2-47a6-8b00-73b227f64ab8","1130378","224128.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c681e6c2-c293-4c89-9cf3-0559810b6cc0","1130379","224129.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"27918376-391a-4377-8bcd-6a082633d0b9","1130380","224130.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e74c65fa-5976-4114-bf1d-bc8ec162c610","1130381","224131.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ae97adf6-1c6f-43de-9470-4e2fcf89e402","1130382","224132.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"92fd7d3d-829f-4f30-ac7b-2a7e48ae4617","1130383","224133.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d75602be-0261-4efb-b4c9-a57f2300cb53","1130430","224134.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"703cb8f0-3237-4a36-80fd-7f03da3b6fc4","1130431","224135.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ab776ad5-e55a-4bb7-be14-36108e3a8b7d","1130432","224136.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0b3b9712-e530-46e7-a6a2-fb8d944ebfaf","1130434","224137.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"059eabe7-0481-474f-8277-cacdee346362","1130435","224138.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee3bb092-025c-465c-8cb5-75dd476bba6f","1130436","224139.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1369e61d-7bef-42e0-9586-7173a6ab8883","1130437","224140.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6d19b551-061d-4c50-992e-96b16be0cb2e","1130438","224141.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7f0ce747-bd85-4011-b2f9-9663c808e7cd","1130439","224142.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8b42047-6099-4fe5-b443-4fd8e988de66","1130440","224143.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee33247c-c279-4673-8ef9-dcc042d82648","1130441","224144.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dba487fd-4fc7-41a5-8c6d-33448d28e185","1130277","224172.nosub[1]","scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c441039c-dc53-44a8-91c5-7ca672e8e3a2","1130278","224173.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"52db5eca-19dc-4786-bd8c-6b442434edd7","1130279","224174.nosub[1]","flake","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"101f1fee-5908-46a1-b945-1c181aba7405","1130280","224175.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"38f3be0c-57ad-4344-91ee-188054e5ee3a","1130281","224176.nosub[1]","end scraper","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
