"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9baf7caf-a94b-4751-a8a1-ab86ed7c85b7","3993627","360979.nosub[1]","hat, Black velvet hat with detailed embroidery, poms, and metal attached all around; dragon with cotton teeth and two large ears on front; two red ears with chicken feathers on tips attached to top; seven triangular shaped metal figures attached to brow; two detailed metal pieces and two coins attached at each side of dragon; open hole at top with threaded cord pulled through and poms with beads at ends; two large embroidered circles with spikes around attached to sides; two small circles sewn onto back with red t shape sewn between; metal edging sewn around trim of hat and around designs; small bead attached to left side; red cotton interior","velvet, cotton, feather; chicken, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/448/360979_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/449/360979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/450/360979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/451/360979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/452/360979_Bottom.jpg"
"d346a1f0-c612-4d84-b1f0-a4cd580ddad0","3993629","360981.nosub[1]","hat, Elaborately decorated hat mainly in red and green with six poms attached to pointed top, tassles hang from four corners, and silver medallions, figures, charms and bells around front, back, and sides. Embroidery throughout in swirly pattern with sequins and shiny foil trim. Green silk ribbon wrapped around and hangs down on either side. Medallions on either side with decorative relief pattern. Figures positioned behind front crown-like panel. Figure with a bell at the end of a spring positioned on front center behind panel. Metal coin hangs from green and yellow braided string attached to one side then strung through loop on other side to adjust when worn. Interior lined in blue fabric with exposed stitching.","cotton, silk, metal; silver, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/893/360981_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/894/360981_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/898/360981_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/900/360981_interior.jpg"
"7e79c723-878d-46fd-8adf-b44155f43913","3993631","360983.nosub[1]","hat, Crown-shaped hat with pointed rim on back. Detailed swirly design throughout; two tufts of feathers on top sides; two long green floral and dragon patterned ribbons attached to sides and drape down back; red fabric background; sequins sewn into swirl pattern and metallic trim throughout; purple and green ribbon border on botoom; interior lined in blue with exposed reverse stitching; pink ribbon attached to bottom of proper left side with pink ribbon loop to tie to other side when worn.  Attached to the chin strap is a yellow tag.
MARKINGS:
On one side of the yellow tag, the following is written in black ink:
""Baby Hat/LFS[dash]100[unknown symbol]"".
On the other side of the tag, the following is written in black ink:
""Bought from Dealers"".","cotton, silk, plastic, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/862/360983_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/863/360983_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/865/360983_top.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"3d40783b-a4ca-46f0-92ca-e5f6f2a40248","3993640","360992.nosub[1]","hat, Black hat with pink floral embroidery, three triangular metal figures on front, sewn on metallic trim on bottom, and plush beaded decoration with green and purple poms hanging from beaded strings on back. Hat in unique shape with wide band at front, ruffled sides, and curved tail-like shape at back. Wide opening at top. Interior lined in green fabric with reverse of floral embroidery exposed.","cotton, silk, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/884/360992_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/885/360992_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/886/360992_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/253/360992_inside.JPG"
"02b343fd-9e53-44bd-81d8-5db624b1c6b7","3993643","360995.nosub[1]","hat, Black hat with red yarn tassels hanging from red and white beaded stands on top, a wide band of pink embroidery on front and sides, and two triangular shapes of small silver beads on front lower border. Small opening on top. Interior made with black fabric.","cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/913/360995_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/914/360995_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/915/360995_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/916/360995_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1952/917/360995_overall.jpg"
"fc9bbe85-5671-4fa7-9177-2f88f14a49c6","3993645","360997.nosub[1]","hat, Head band with embroidery in floral and animal motif, a winged creature appliqué on front center, and two flower appliqué on sides. Band mainly in black velvet, and embroidery patches in purple and pink with metallic trim. Winged creature has tuft of fur attached to top of head with fish embroidery on proper right, and bird embroidery on proper left. Floral appliqué in pink and green. Interior mainly lined in red floral printed fabric.","cotton, velvet, silk, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/921/360997_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/922/360997_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/923/360997_overall.jpg"
"887ce214-7320-420d-91c5-d85f98ff3308","3993646","360998.nosub[1]","hat, Gold and burgundy hat with green and pink yarn flower appliqués on front and sides. Top in burgundy velvet, pointed in shape. Gold sparkle ribbon sewn on in floral and swirl patterns on top, all sides, and bottom trim. Thin black threaded fringe around front bottom trim. White fabric band with black stitching sewn to either side on bottom to hook around chin when worn. White plastic beads decorate center of pink flower appliqué. Interior lined in blue fabric with exposed yellow stitching.","cotton, velvet, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/869/360998_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/870/360998_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/871/360998_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/874/360998_interior.jpg"
"749babbc-c411-48a8-bd53-1db16b05f7ab","3993651","361003.nosub[1]","hat, Brightly colored hat with many black, pink, and purple tassels hanging from top, sides, and ribbon tail. Each tassel has small beads tied to each end of strands. Hat constructed in circular shape with ribbon tail attached to back. Tail has floral pattern and tassels hanging from beaded strings. Colorful band used for bottom trim. Overall fabric in purple, yellow, pink, orange, and blue with similar colored decorative stitching where top meets sides and on top center. Interior lined with cream colored floral printed fabric with exposed reverse side of stitching.","cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1953/333/361003_top.jpg|https://fm-digital-assets.fieldmuseum.org/1953/330/361003_back.jpg|https://fm-digital-assets.fieldmuseum.org/1953/286/361003_front.jpg|https://fm-digital-assets.fieldmuseum.org/1953/462/361003_bottom.jpg"
"9373266e-54d1-481d-8b07-5e8cfd4e6867","3993652","361004.nosub[1]","hat, Brightly colored hat with many black, pink, purple, red, green, blue, and orange tassels hanging from top, sides, and ribbon tail. Each tassel has small beads tied to each end of strands. Hat constructed in circular shape with ribbon tail attached to back. Tail has geometric pattern and tassels hanging from corners and sides. Colorful band with swirl design used for bottom trim. Overall fabric in yellow, pink, purple, orange, black, and blue with similar colored decorative stitching where top meets sides and on top center. Metal beads attached to decorative large metal square piece at top center. Decorative flat metal semi-circle pieces sewn around top. Interior lined with pink and orange floral printed fabric with exposed reverse side of stitching.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1953/465/361004_top.jpg|https://fm-digital-assets.fieldmuseum.org/1953/464/361004_back.jpg|https://fm-digital-assets.fieldmuseum.org/1953/463/361004_front.jpg|https://fm-digital-assets.fieldmuseum.org/1953/466/361004_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/096/361004_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/094/361004_left.JPG"
"d1aaf954-9db6-47be-aa56-5f906be6dae9","4064046","361499","head covering, A cotton triangular head covering that is dyed red with a white geometric circles throughout. Along the edges of the head covering, multicolored beads are sewn. Balls of fiber and tassels are attached to the edge of beading. The straps of the head covering are likewise covered in multicolored beadwork, and have blue laces tied on the edges. The very ends of the straps have tufts of horse hair woven in., Tangkulo head covering was made sometime in 2014 by a woman from Marilog District of Davao City in Mindanao. Tribal leaders wear it during rituals in conflict resolution. The red in the textile represents the strong, brave leader of the community while the circular patterns represent Tanong (Territory), Buwis (Justice) and Gantaugan (Community).","cotton, plastic, glass, animal hair; horse","Manobo","21st century","Asia, Philippine Islands, Philippines, Mindanao, Davao: Davao","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/2067/470/361499_front.jpg|https://fm-digital-assets.fieldmuseum.org/2067/474/361499_back.jpg"
