"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"174bdcb7-98db-472f-833b-3fa937f6171c","1005969","10559.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a61c3c01-14cc-4d16-830e-424e9e506bd1","1005980","10560.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a4d2be6b-918e-45af-8219-58b215611447","1005783","10561.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9b24190e-2595-46ee-a652-648f3faf0794","1005927","10562.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e5d2101e-66b8-4f04-ab81-353f5f3ff73b","1005886","10563.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"45070238-66a7-4693-90fb-f6cf0ee70c2e","1006046","10568.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"321cbb06-83e5-42a3-b250-763632f148cb","1006057","10569.nosub[1]","ear ornament","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a982126f-8f4d-42c6-865f-21437c8d59fc","1006068","10570.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e354d725-f37d-4024-9aef-dc149fb92a8c","1006077","10571.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ac6edfb0-3aca-42a6-9caf-59aeb8c8b15d","1006128","10572.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"845672ad-7155-4658-9bf7-ce544ce49cf1","1006140","10573.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7b0b21fe-f307-4a16-b80c-31c499c12a51","1005541","10574.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3864f956-5059-41dc-a3a0-db3e8ddabda8","1006154","10575.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7935a562-4d3c-48a4-9fd2-3ae69ac684a1","1006165","10576.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f125632f-c50d-4255-bfa4-4e72a683dc27","1006594","10622.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8964b046-d5a0-4036-953e-a8895b45b77d","1006416","10624.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"253c06fd-1568-46f7-854d-a76801e44bc7","1006605","10625.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a5737d5f-f7f4-4258-94f7-b152bf70e42b","1006643","10629.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"89271632-06bd-47b7-970c-3d6434822815","1006758","10637.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ec0b0d89-1441-484d-8079-3fb338e6bc1c","1006681","10639.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9598349c-c4aa-4804-9c4f-83978c6a145d","1006788","10640.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"04707f95-7527-49bf-b303-669ff281e5ba","1006723","10641.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"49ef3765-5eb5-4d8a-9ed8-2daf0e497cf1","1006702","10642.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a14f4c65-458e-41b5-b08c-ef191f5f9081","1006740","10643.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a5b95fdd-7f20-4ba8-a0f3-0ac8bf990b03","1006765","10644.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ff25acdd-cf3f-464c-8b43-659feb69e11d","1006799","10645.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"24a6c890-3607-4220-ae9c-2c67312df7f6","1006821","10647.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"429b7d96-e479-4b72-a52e-33083d1e4c2c","1006832","10648.nosub[1]","ear ornament","grass","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"44d7d7ee-322c-4796-8796-f0f4f9da7296","1006982","10660.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c25e0dcc-3163-492e-8337-220cca99d587","1007127","10673.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ca455fb9-f736-4d74-b720-e7a204b7e380","1007066","10677.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c1c7f346-a92f-44a9-8b52-51cef8a3c553","1007084","10679.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7c7485cf-423c-42bd-9c1a-5509314c223c","1007201","10681.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"696e9f11-8edb-4fd5-8f69-d5bdd16042ed","1006943","10683.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"18767ce8-9a03-4a61-9ba5-bdc801c54518","1007162","10684.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6f56b647-6c05-4148-9878-b77288e3e728","1007116","10695.nosub[1]","ear ornament","feather, rattlesnake rattle","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ff41783e-e826-48a0-861b-6b89b4a0c49b","1008861","10841.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b5cfae9e-4af7-47ec-9ad2-1425df6a7eca","1008956","10844.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8c923b8e-6830-4070-a1ef-71a4b0eaab82","1008742","10845.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7f42ed45-05b4-4d83-a81b-a8128b019bdb","1008915","10848.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"eb33d448-823a-4261-8b04-bd72789e8fce","1009358","10876.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a510e762-5969-44c9-a6d1-458930b76719","1008834","10880.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"afd75534-779e-4727-beb4-eb8551ca36ed","1008761","10881.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8b65d678-552c-4554-9fe3-d9d3ee1372ec","1009382","10882.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9473dd36-eff1-4c86-93ff-06ac3b0c4c40","1009453","10892.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"dbc9859d-258c-47f0-985e-09d251c03ad1","1009485","10893.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"54ab1237-2f32-4068-89c6-3357b924a208","1009464","10894.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2d83c504-c0ea-4a79-8afb-47be8e076dbe","1009475","10895.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"120205e3-ca0c-4854-a776-eaa9b4711791","1009066","10899.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"59f1bc84-166a-43c2-a566-12b0334418bb","1009650","10908.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"bf3e0df2-3e1b-4d00-9bd2-2ed78937a516","1010016","10946.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"75d1aecf-799f-455f-b9ea-6f2d798ea51a","1010026","10947.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"243b08f4-f7bb-4c24-8858-c5cc5cea0a14","1010039","10953.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"cdacc510-7cf6-48fc-acb5-79c5dba15072","1010057","10955.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1770e6a3-169c-4062-9ba6-31f3ffe0b34c","1009997","10957.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2a19be22-dfba-40c0-95c5-585338b95c8d","1010153","10958.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"edd6d94c-5856-440a-82e6-0d3057e6b45c","1010059","10959.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b24fd2d7-586a-461c-ba40-ddde19d24c08","1010116","10961.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7c67da56-f217-443b-8ba4-e659d98fe797","1010157","10962.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4c407a5d-ebe7-4250-9ff5-1a6b44a54ba4","1010000","10965.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7391dddb-c80e-4610-ae65-4c0e854f0995","1010203","10966.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"11b0ef5a-f827-4133-b4c1-f6bbea9b7b91","1010163","10967.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"46cf7fd8-dcaa-47fc-903e-c227e9a5c7e6","1010245","10969.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1fef3b25-213a-4b22-a4f4-d757172694c4","1010078","10970.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"06581846-201a-4ff5-b131-a5194055fd44","1010134","10971.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"23f4204a-0f93-4f5f-8a80-b2e5ce74dc1b","1010443","10979.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e58515e0-339c-4150-a7b0-ff45a6d595c3","1010536","10993.nosub[1]","ear ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"5b22690b-ce5d-425a-8534-0385666dde0f","1010553","10995.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"55b30a98-56ef-4175-8c04-3fa5aa83f164","1010558","10996.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3fc74166-e2a0-48ff-9e5a-2343d3ea4f50","1010561","10997.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e3b78dd8-f177-4516-b50e-266c77d4b17c","1010630","11003.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"af5d16f8-62fa-4d7a-aadb-8b6896e9d725","1010650","11070.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e6de07fa-0a9d-4e23-a07f-82f2eaa6ce15","1011354","11073.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ad40dd48-05eb-4020-8858-794c88770b0a","1011374","11075.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4ee9f720-c028-4deb-bc36-afa8a230e8ee","1011315","11077.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"cc2ee81c-d80a-450c-bee4-27e422ba2da1","1011461","11082.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"be07457d-7194-46a0-a1a7-a8853f4d628c","1011536","11102.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9874be01-3722-4d65-9185-3cb1e4e50a6f","1011867","11125.nosub[1]","ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b4cc5c2d-df19-4f9f-8706-a6e8b058fbd2","1012514","11196.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"88a9f111-8959-4cd5-abd7-e25e06efe7e4","1012524","11197.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a2da39ee-2c40-48c9-b404-8f6d93e5342b","1012608","11199.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"62f1bea2-5154-4731-9eec-3934d30658a1","1012617","11200.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6855c6fc-80ce-4ebb-97d2-05344126b722","1012710","11206.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8efaa6eb-1c05-466b-8c3e-86dc78cde79a","1012350","11225.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"05a9d6ba-bc25-44e6-8301-5fd91056bec5","1012698","11227.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2f11247a-2547-4c0f-83a8-95402bedd6be","1013131","11243.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a25c05e9-b45d-4560-afb2-a6b7eec10d6d","1013133","11245.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"32902928-c190-40b3-8982-59232899e8ea","1013079","11246.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"dd85577c-de71-4cfb-bb38-0fd2acdd2990","1013074","11247.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c5d4e507-7e83-40b0-b58c-5bc6ee3b0871","1013102","11248.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9e4e434a-a054-4eff-9692-31d904e59408","1013209","11251.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"779a3c24-43e3-4dad-a87a-6ed6b2b2a97a","1013220","11252.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b511133c-4228-48bd-8add-52a5e6a749bf","1013231","11253.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6ef19f08-2916-4d77-8dd7-ae96b4a1ef4b","1013253","11255.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"941ed993-d0c5-4713-b136-f27b2456dd46","1013061","11257.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"634c9f84-6cd7-4f07-86f4-2717dc2d8477","1013332","11261.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0b5aaa6a-68d9-4b84-a7fd-16040a7aecca","1013147","11262.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8d09009f-4aed-4d9c-b3cb-7a8bd0e8a376","1013295","11266.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"542ac1cf-b950-4580-9b00-d987e6569f5f","1013306","11267.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6ec4a822-973c-45e9-b5d2-b7e73628a990","1013274","11268.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2dbfce1c-891d-4b6b-9cbd-21ff8cbd367b","1013084","11270.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b5c2ee04-a67f-4d23-ba6a-1212ac6299ce","1013436","11276.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f3742401-1074-4df8-8aad-2bdd6b8ec8b4","1013371","11277.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"863200ab-68c2-4f0d-ac84-6df4683aec65","1013445","11278.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2682236b-c08b-4700-85d2-160133952b5d","1013263","11280.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3ab8fc23-4dfb-482c-b218-ecc28c7f37af","1013316","11282.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b090a268-20d0-4dbf-9c37-4047a7853bf6","1013457","11284.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8412216c-7a3b-4ccb-b4c7-d6031e24f0eb","1013515","11287.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"5fc0f795-782e-43ee-954e-18bd35ad2df2","1013520","11288.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e2e8cb41-4aa9-4925-bf00-98ba5791ac6d","1013575","11290.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d68928af-57a0-4fd8-9cbf-def7d91b185c","1013577","11291.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"abea9516-974e-4a79-9d7c-2650b45cc87b","1013585","11292.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"5d69e245-d3e3-4b6e-90bb-d8e5d5124961","1013487","11294.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d921b7a6-76fa-41bb-b335-ab29bae547d0","1013286","11295.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e35f342f-e8e9-4d83-a5d1-d520afaa9468","1013662","11299.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"fed340c7-9710-4732-9d22-9b1eda1a8d04","1013607","11300.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"951a7f7b-e827-4dc5-90db-0c2234cbbc09","1013617","11301.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c2185f93-3919-4a13-8b6e-0d70125f63e3","1013705","11309.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"82f33102-6b04-4229-b9d0-5b98c17fc7f8","1013675","11310.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"69db7135-38f2-4ca7-b852-fe9440f06d7d","1013750","11313.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c08b3000-d4bd-4557-8357-29fdd4a070bf","1013761","11314.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4cb73520-a208-48d6-83a9-0e2b6d2ecce4","1013791","11315.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f9450cd2-aa66-4ae8-be6a-4b10cc2dc151","1013826","11317.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c6fe257a-2406-46f0-a7a2-d606b8922ee3","1013837","11318.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"ab9a7622-10be-4770-ac64-0f94bb317d5e","1013848","11319.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a51fcbf1-0e45-488c-b095-c83cd35baa0b","1013872","11322.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4710c6bb-7b00-41dc-938d-8deff650f40e","1013908","11323.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"51bab629-ba8e-4aee-8f1d-5e34dd4e1f39","1013940","11324.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0d116edc-3f0f-4ae2-b9a6-8fc006df9b75","1013951","11325.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"caaabdd8-5587-41fb-aa79-cf55a221a4e9","1013800","11354.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"fb353bea-e73c-487b-98a0-cca1d4fe9b0b","1014221","11355.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"c784102b-fc26-4ddd-b686-149b72736bf2","1014297","11358.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4df40292-e2a6-49c2-9efe-d7026c2659ff","1013895","11359.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"dd08b887-a0c3-4df8-be93-34acd7989914","1014105","11362.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"16a0d53f-8c1e-486d-a8e2-379c1903f35d","1014330","11364.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"70ea4e04-2b3e-43d2-b9ab-816d24e77d2b","1014345","11365.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0fa1a82e-829a-4adc-83e8-0d9c9f86cd0f","1014260","11366.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"76e625f8-3914-4536-b55d-ab5c02fae420","1013808","11368.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f61893a4-9684-449a-94c9-4db0b8862766","1013819","11369.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8a171137-fde4-4003-857a-f704cae0a4d2","1014054","11373.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e271242d-f13d-4ba0-8ee5-fbf821fd80e6","1014372","11374.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"900051b0-dc47-402c-b475-5d7f49003348","1014531","11379.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"53df9ba2-5303-4518-83f7-6fbf04adb731","1014548","11381.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d6329d48-2aa5-4431-a04d-a0de14f23670","1014459","11382.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0f0c6180-85a9-4c38-8adb-ab99fe7be7a6","1014306","11383.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e8f03955-2ebc-433e-ab83-df037c529175","1014606","11385.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b0b60c27-416b-4ab0-8a71-e295c688428b","1014617","11386.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"922ad3a4-616b-449c-8516-ede63d3d5612","1014628","11387.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3658ef13-98bf-48cd-8d85-63e8dc176320","1014495","11391.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"9bd7abd4-317a-4fde-ae2c-f4df716e1b6b","1014747","11397.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3e419e09-0e60-456a-addb-256812a4d78d","1014658","11400.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4f636e25-955f-4977-b087-42de77095ff6","1014773","11402.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e6384c6a-4ab0-485d-9cce-a48f9e490a02","1014324","11406.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"22b5e30a-e6d7-43a8-858d-520f7accf323","1014728","11408.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f5a0eeb8-f5d0-4817-b4d2-8742a6c5a0c3","1014739","11409.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4d02e49b-4402-4028-9da1-e00426751aae","1014847","11412.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0dd22457-ecb6-4590-8822-2a06e99727a6","1014767","11413.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"aefa3cb1-a0d8-48e8-acdc-399e7ce8078f","1014810","11414.nosub[1]","bracelet","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/268/A106634c.jpg"
"7dfa3857-f1f4-4d3e-8a98-b1f315f2f8b5","1015214","11454.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
