"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5955e60-eb3a-49d0-82f1-4268f421f3b7","1014933","114464.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a90e806c-8555-4e01-85e8-3327321ed501","1014935","114465.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3771d8f1-192a-4863-b8aa-ba8f7e7c4f23","1014936","114466.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"887e685f-8306-4c46-988d-0ce9d95dd8d1","1014937","114467.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5170f872-36f4-4f9e-b202-7d767e95e6ba","1014940","114470.nosub[1]","pouch","palm leaf, bark, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c27f497a-d550-4da6-95c0-01633458223b","1014945","114471.nosub[1]","pouch","palm leaf, bark, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a518f87b-6264-4022-ba95-239800e0d396","1014994","114476.nosub[1]","pouch","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8457c774-b7f9-4479-a295-3ea7a834ebc9","1015106","114493.nosub[1]","pouch","palm leaf, bark, worsted, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a4c5fa-c59f-4754-8d57-697070e0d735","1015107","114494.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"19b19fbc-dbe9-4b33-81d0-28dc637fb98e","1015109","114495.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8b0dd60-e7f6-453a-b943-4bbaebde6503","1015110","114496.nosub[1]","pouch","palm leaf, bark, cordage, worsted, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecb9714-34c7-4489-9bc2-a5f8e1ecf004","1015111","114497.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7294d85a-c69f-4c82-832f-00a2b2d24475","1015112","114498.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ffbd74e-56ac-4dfe-a4fa-e16aa94b234d","1015221","114499.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55ebc566-3405-4e43-8321-c0e3d065b164","1015222","114500.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/867/CL0053_114500_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/261/CL0053_114500_Top.JPG|/modules/file/icons/application-pdf.png"
"92773910-f93f-45ae-8e03-efe1254ee6c6","1015223","114501.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"53a719e1-e1bc-4083-bd69-7826d7e4a356","1015224","114502.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b1cc1d-3a1b-42f8-a2e3-d259cbaecaed","1015225","114503.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2d21e6f7-656f-4ba2-a1fa-a1487fc79aaf","1015226","114504.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3d05685b-c8fc-416f-80c9-76a4998f12db","1015229","114506.nosub[1]","pouch","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c375a23-b652-473e-b31e-2e01322c37d7","1015357","114635.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c35fe283-fe42-49c9-a18c-2325135fd4ce","1015358","114636.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ae663-be40-4159-99e8-e07aa804d832","1015359","114637.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips, wire and rattan. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Probably made at Kagadyanan or Pagin. Heel of blade notched slightly with file. Sheath of wood called betak; tail braced on each side with biyan reed; body wrapped with bark cloth and bejuca.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a684b0d5-daa8-48c8-a0f3-91de6f5b4f1d","1015360","114638.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c8d798c-8c44-4dfa-9efe-732e10ebabdd","1015361","114639.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"379a033e-a7fe-45b7-be15-5a6d43059c0b","1015232","114641.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8771e542-1651-48d7-89bd-372ca4e49e2d","1015233","114642.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e456832-b22e-4c0c-820b-5c0aa97a06af","1015234","114643.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips and wire. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Small, said to have been made prabably at Ifugu; part of booty taken at Sinad; heel with 4 oval perforations. Sheath of wood called betak; tail slightly retreating, incased in bark from base of betel.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9928c637-d062-4d59-8ca7-0e3265adb8aa","1015235","114644.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7d6937a-57c9-4648-b56d-370abd4281cb","1015368","114650.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"628ab779-6d4d-4511-8afb-c7d0c2ee4ca5","1015372","114654.nosub[1]","sheath","wood, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"37607878-eda8-442c-9538-c0c192143187","1015473","114675.nosub[1]","shield","wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/007/A97642.jpg|/modules/file/icons/application-pdf.png"
"d9cf4d8b-51e4-4a4a-8557-a54d8934131f","1015324","114678.nosub[1]","shield","wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"939d0335-6f9c-4d9e-ad8f-4b33191f6ff5","1015674","114840.nosub[1]","pouch","pandanus or palm leaf, bark, thread","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4dd4b2d-22ff-467f-8365-577a08955c7a","1015689","114854.nosub[1]","holder","palm leaf, bark, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b6b2874-12cb-423b-aac1-2d9b74a9e3a3","1015691","114855.nosub[1]","holder","palm leaf, bark, cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28798271-f8f8-4fd9-a491-583ebefe2cab","1015692","114856.nosub[1]","holder","palm leaf, bark, cloth, string, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cefdf1f4-416f-4e2b-bdf9-8e5ad81b37b0","1015693","114857.nosub[1]","holder, Holder. Of narrow strips of palm leaf sewn together in fancy stitches of red and blue threads. Backed with unornamented bark cloth. Edges bound with narrow red cotton cloth. Tying string of finely platted, thin, native made fibre cordage.","palm leaf, thread, bark, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03cde8c7-835d-41fb-8437-a8b536f21f1a","1015722","114906.nosub[1]","ornament","animal tooth; boar tusk, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4887d040-a8aa-444c-8a85-203bf1f98819","1015832","115036.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, bark, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f06a6fb-a814-4215-8680-91f79083d92e","1015838","115039.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bark, bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9138a2f1-ceac-412d-aa46-af71d2733027","1352337","115184.2","sheath","metal; iron, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b796253-ad31-4ee6-84d6-b73467fd2401","1352338","115184.1","handle","metal; iron, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d6de84a7-7ba1-4db5-b133-f926a4ea7984","1016024","115225.nosub[1]","bundle of bark, Luzon Isld., Philippine Islands; Cagayan River; Ilongot; Name: Bundle of split bark.","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c0cadb11-e6bd-4902-bd3d-e1150c26111a","1016041","115236.nosub[1]","cloth, Luzon Isld., Philippine Islands; Cagayan River (?); Ilongot; Bark cloth. ""Women's cloth (pina-an)."" Light colored. Only the bark of certain kinds of trees are used in the manufacture of cloth. Small poles about six feet long are cleaned of the loose outer bark by scraping toward the smaller end of the pole. At this point the stick is cut in two, then the operator pulls the point of her knife from one end of the pole to the other, pushes the edge of the blade thru the slit and presses the back against the inner bark until she is able to pull the inner bark and core apart. One strip is placed on a stone with the outside surface up. Taking one of the notched mallets the worker begins to pound the bark, while with her free hand she moves the strip about until the whole surface has received a pounding. The piece is then doubled on itself and beaten, and this is repeated until the strip is much thinner and broader than when removed from pole. It is then hung in the sun.","bark, pigment","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4460203b-ddbc-4048-8ce7-5343ab7691e8","1016044","115237.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f263ed39-77b8-4147-937b-45b2451dca68","1016045","115238.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63ed04f3-bb92-48a0-8397-baeecfde4572","1016046","115239.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2c407820-b188-4dac-9650-99e88429c4fe","1016047","115240.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ed55f-2d95-4461-8879-ee4088ec01c9","1016048","115241.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8bfc3fdb-49ee-43a1-aea9-af9d2b1cb820","1016051","115244.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"948869cc-c170-4d77-b1c5-642dc945a982","1016052","115245.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5e036a8-a7fa-4eff-8008-1618fd55ec2b","1015969","115246.nosub[1]","cloth, shawl?","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd1de28-8348-4ccf-a99b-a7b964419d18","1015971","115247.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"134551d8-95bf-44a1-8089-b583710f6998","1015972","115248.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"439fcc02-ed1e-41f8-a819-0cceb3505428","1015973","115249.nosub[1]","dress","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4da80b4f-520f-4653-baef-0e5d2ec48418","1015974","115250.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5f601f65-3f9e-423a-8850-c87d2c71897b","1015976","115252.nosub[1]","dress","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c2f069d7-a9d7-4528-8752-07f6cca0ef2d","1015977","115253.nosub[1]","skirt or shawl","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d0f5f441-6406-407f-8696-61bbb0aa8925","1015978","115254.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ffa354a2-8726-445d-b609-bd894e5d70cd","1015979","115255.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5f12c9a8-482c-483b-96e1-436995796a91","1015980","115256.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8251521-49a9-4c5b-92e8-4b71dcec4e67","1016054","115257.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0be23d9a-5f1c-4a74-9be3-177a706811ef","1016055","115258.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9c3574fe-846d-467e-b3ec-c2710ce455d3","1016056","115259.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"726c8d5f-babb-4355-9259-15f719e2da7a","1016057","115260.nosub[1]","skirt","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7cfa169-cefd-4c25-8c93-dafc84f2292c","1016058","115261.nosub[1]","skirt or mantle","bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adff38e9-9d1c-486f-b1e1-e3bdbf274ff2","1016059","115262.nosub[1]","waist band","bark, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"15f32f18-39c7-4c1e-9783-9bf5ade6d1f0","1016060","115263.nosub[1]","waist band","bark, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"29604eca-89fa-4007-9e64-d7f06a3bef00","1016062","115265.nosub[1]","waist band","bark, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df91fa5c-b6d8-4821-8e72-d5bbdd881ac4","1016116","115464.nosub[1]","waist band, Name: Waist band. Narrow. Of platted [sic], split bark, to which is attached on one side sections of shells, alternating with tufts of red and blue cotton.","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d07a98-14f4-4621-ad6d-f9eb7e44eb27","1016196","115474.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1cba9b2-fc46-4c4c-8b63-9aba0e0b5955","1016197","115475.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"507ab671-1f81-47b0-a583-4be62fc6d3e1","1016198","115476.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a316d80-bde7-4767-8026-6a6fffb1caf6","1016279","115478.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57958456-11ba-4bf7-95a4-49a003ab4735","1352442","115479.1","arm ornament","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3e747a69-4535-491f-83e5-f8da484d8889","1352443","115479.2","arm ornament","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be4b706c-b8cf-4f41-8692-167b5652aca3","1016280","115480.nosub[1]","arm ornament, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"acbdc896-38a5-4083-bffb-8df6ad06f83d","4096042","115481.2","armlet, 1 of 2 armlets, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6358c07c-811e-45f5-a91b-90b8f7393536","4096043","115481.1","armlet, 1 of 2 armlets, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"54ed89af-38c9-4ba6-b066-97aa328646fd","3770558","115482.2","armlet, 1 of 2 armlets","bark, seed (Coix lacryma-jobi / Job's tears), cotton","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/455/CL0034_115482_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
