"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa26bb66-ae99-4928-afea-e0647a201059","3944549","164401.43","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"579808e1-6272-46ed-b440-898889c7ba05","3944587","164401.10","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b1a2f7d7-2ae0-47b2-bb46-fe1e288db179","3944595","164401.2","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"144c4adc-4911-402c-8722-73a49bcd7ee9","3944526","164401.64","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"51ce7a58-72e0-4e69-965c-682371d95d84","3944537","164401.54","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"84411e1b-7d60-4ac1-8c18-f4fdbe50a57c","3942742","164402.30","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8e8819da-6a33-43e6-aef3-0095c30a6b88","3942743","164402.13","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"25f05550-9441-4b1c-9bd0-16a375cc4dc1","3942744","164402.17","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d4a730b9-f342-4cf3-be58-ace172607624","3998587","164402.32","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2195/785/CL0000_164402_32_InMount.JPG|/modules/file/icons/application-pdf.png"
"b5c326f6-dd87-4f64-989d-e96afb41df87","3944304","164402.56","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b0268ff7-8fc4-4f31-a43c-af0baab5db81","3944305","164402.54","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"39f23016-c7ad-4efc-a1e0-2da578f7e890","3838849","164402.53","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"35ac73a8-e55e-42f4-afab-e2e3a1a74848","4246107","164402.18","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ca4bf895-e359-4ded-9a3b-e916a8a59ff1","4246105","164402.11","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7bc56433-961a-4d4e-bf31-97b642d0062f","4246123","164402.39","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ba2bfd9f-d81c-43b9-893e-d2b1373a0d7a","4246133","164402.49","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"23147103-8481-4c12-9eea-164ed95ff327","3845779","164402.22","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c8ac2bcb-34a7-4762-910c-73224cf48f33","3998589","164402.5","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2195/782/CL0000_164402_5_InMount.JPG|/modules/file/icons/application-pdf.png"
"bbd9c303-2a74-4b7e-a7be-5d2a690a3a99","3998590","164402.6","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2195/783/CL0000_164402_6_InMount.JPG|/modules/file/icons/application-pdf.png"
"72392105-081f-470f-b263-a803e1459869","4009752","164402.20","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2196/080/CL0000_164402_20_InMount.JPG|/modules/file/icons/application-pdf.png"
"642ab2bb-82a6-42f9-b687-49d272ba6693","4246127","164402.43","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2294/249/CL0000_164402_43_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/250/CL0000_164402_43_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"8d75e111-1752-4c55-b6f4-8f2289da76b6","4246121","164402.37","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bf84ec18-129f-49da-be27-6b1d1165ebd5","3957662","164402.15","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"37a8a37f-62f5-43da-b148-e0ac6e9433e8","3845780","164402.23","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"efdf2cf2-0e46-4891-9e2e-bea23e259736","3838982","164402.51","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0d3b9764-7964-4c14-91b5-aeed7ba1ea64","3943394","164402.13","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5e841571-6ed2-49da-b0b8-5f227dd155d9","4246118","164402.34","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"803f4ba5-6dbe-4e6c-8b1f-102541e939a8","3942656","164402.1","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"08d13ee4-bb82-4cc4-95f8-ad3e1c5c4d37","4246124","164402.40","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d1a51f44-45fe-406c-8967-031551969c6f","4246119","164402.35","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b4afc9e7-1d97-456a-b846-6d25c19b3600","4246139","164402.59","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cc5f8083-79be-4289-bbb4-e78f4cb8b08f","4246112","164402.26","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"af2943b7-0b82-48e8-b25e-4f27782dc1c3","3943623","164402.12","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cae9f0fc-9a43-466b-8cf6-ec3101e16878","3942703","164402.3","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0b744617-933a-48a3-9b3e-92cbd7a1e81f","3942732","164402.4","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b80efa90-fbc6-47a3-a5a0-1d961e4f7c01","3942741","164402.8","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9acaa884-6c81-4fc9-9825-cb1220c22b3a","4246129","164402.45","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4e370e71-f470-4889-b859-e361174d58b6","4246134","164402.50","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6cda12d4-9e0f-4cd7-88f0-d1ce773f0742","4246122","164402.38","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"449b8978-691c-4bc7-924d-2c0b93e32e3f","4246120","164402.36","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bf790774-d751-4047-81e8-c779289f46b1","4246115","164402.29","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"234ad9ce-b560-4879-b4b7-52f0182ea33c","4246125","164402.41","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"19b205ea-2f9e-44a4-879c-c47ba95ead65","4246138","164402.58","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a071e525-b29d-468f-9e75-efe4aa575d36","3840511","164402.14","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1ea900ae-f101-4370-9ec3-7ec38129b4e1","4246130","164402.46","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d8472675-3a9d-47dc-b4b1-83e14c14d17c","4246106","164402.16","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7fd8db2b-070b-4e2b-9025-1353e6d6c429","4246132","164402.48","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ba2cf015-6417-483e-b014-913e85dccb84","4246101","164402.2","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8792604a-5e7a-41a3-814f-4eab48132583","4246131","164402.47","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"35b4b201-b567-430f-b1ad-db530ffadadd","4246109","164402.21","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dcae279e-6516-4504-b7ce-fddc5342671e","4246108","164402.19","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cd83b94a-d270-4057-8cd6-1d74f814b2d9","4246102","164402.7","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"adbdaa63-1a2b-4e7c-b896-4bd0b0c97ca1","4246135","164402.52","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2736952e-248f-4c77-aed4-9171381b5254","4246128","164402.44","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b8b5ffca-2629-4121-9d14-26b82d03563c","4246137","164402.57","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c5186440-4687-4ab0-945e-a53bc885a458","4246116","164402.31","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"721d52bc-9bc8-4023-a99f-33385214e927","4246136","164402.55","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0605d6e5-ede6-4cf7-85a6-71daa14ad89d","3944303","164402.10","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"456bba00-594f-4ebf-9793-39012bc62d23","4246113","164402.27","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"22ac1e49-c8a8-4400-8568-aaec94940659","4246114","164402.28","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3f097158-ef52-4e06-80c5-9ca04a479bba","4246126","164402.42","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"34952259-0704-4a36-8312-b560d5b0674a","4246110","164402.24","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9b921353-adb4-4b6a-8222-5123c2d2e77c","4246103","164402.9","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"516ee6c9-c1f7-4f8b-9a74-23a13e365c90","4246111","164402.25","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"32e575e0-e1de-43cf-951c-148dfc4deda3","4246117","164402.33","spindle whorl, 1 of 59 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dc8075ba-9821-41e7-9565-23d84ffd3b35","3505372","164406.15","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"afcffc4a-8c27-411a-acbf-db1baa4fa04f","3505373","164406.14","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9a6d6904-346b-4f93-9038-155f61716fde","3505374","164406.13","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"43805af4-7724-4f76-a2f4-96c9d50cbbdd","3505375","164406.12","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1cf27b1b-ed6f-41aa-b4b4-a5ed5b01062b","3505376","164406.11","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a5c1c883-dcde-4eab-a13c-f5978ccd3817","3505377","164406.10","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b045e0f6-f4dc-4a28-8580-46810b3a815b","3505378","164406.9","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"10948fe1-134a-46d0-8c40-ef626b582681","3505379","164406.8","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"184c6677-5159-4d0a-97ff-a03205a5bb74","3505380","164406.7","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1c5556bf-9249-4dd9-8044-be36a78c033e","3505371","164406.16","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9ffb0d82-0673-42c4-9b72-75ab04fbb26f","3505381","164406.6","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"274a15cf-654e-42d1-99e7-9e84cb8dbb5e","3505382","164406.5","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"453ce66e-9853-44da-b2b3-37cc3df82fed","3505383","164406.4","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5be6c7f8-5bbd-4210-a8de-e309a729cc8c","3505384","164406.3","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"86903493-642f-446b-a651-9dacd8f2abfc","3505385","164406.2","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d03202c3-ae3f-43f1-80db-ae5b2eaee5e6","3505386","164406.1","spindle whorl, 1 of 16 spindle whorls","clay (ceramic)","Aztec or Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6b0b03bd-62dc-45ce-adf7-b04f341760a7","3632835","164408.11","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6f4cd477-1ffc-4586-8ea3-1b11de50edf8","3632825","164408.19","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"c3f660f7-b8b9-4f99-96c1-8b642771f2d4","3632834","164408.13","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"2b223799-d1ef-4d55-8f93-56c35ba17cfd","3632816","164408.24","spindle whorl, 2 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ab92a9db-11f2-470b-b1d2-1e87c2f1f652","3632838","164408.8","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8210e36d-e061-47ef-9956-8d56551bcbd3","3632822","164408.21","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a0c8d7cb-6d0b-478b-a43d-1c0e68959019","3632840","164408.6","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"fbe409a7-7334-4479-add5-f705e6df1c6d","3634242","164408.24","spindle whorl, 2 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"c476aa78-bd19-4017-8ad0-09e954847f9b","3632821","164408.22","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"90c6d069-ae82-4626-b3bf-100ec0c25a47","3632830","164408.16","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ef902f38-8745-4e39-bbce-725732d7e50c","3632807","164408.28","spindle whorl, 2 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5bb4ed35-7aa7-44fb-9ad4-c0172901a5ef","3632833","164408.14","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4b10b840-1512-404d-bb2c-ec972df20f79","3622574","164408.29","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"37899195-d5b9-42c3-96c1-61c43dc4655b","3632812","164408.25","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bdd29a6e-a453-42ee-9fa3-d74a42505609","3632842","164408.3","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"cb6fddb3-3b18-4678-9cc9-7e303d4795f5","3632841","164408.5","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"54d4fbe1-e706-4b37-888f-855e169f21a9","3632829","164408.17","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5cef4b94-4e30-46c5-b20a-de48e61c1bba","3632843","164408.1","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"72d80071-eb8e-4989-944f-49780166e7f6","3632811","164408.26","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5f5f42a3-f9e5-43ba-b388-16d6f78714e6","3632817","164408.23","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4747f124-53cd-4bae-900a-c5ac040baf26","3632839","164408.7","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"73172525-5ba2-4b3c-9193-584af6390cb4","3632809","164408.27","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6870e343-413f-49e5-8ccc-5ea21af2ab59","3632845","164408.nosub[1]","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"b1a8bf7d-4e0e-4653-a9da-3d08c879a9c9","3632831","164408.15","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5a2ec823-f79c-4f00-bb31-6d5080f5b2c4","3632827","164408.18","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"2ea00ac6-3454-4c61-a7df-da2d2a2d9c67","3632836","164408.10","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"2506854b-59c4-4ee4-860b-a515044cddcc","3632823","164408.20","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a09b1431-0219-4ffa-ada6-3a1c64bfa077","3632837","164408.9","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d1763f5d-78f6-4b64-a2db-29398eb15ff1","3634243","164408.28","spindle whorl, 2 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"44174686-760a-4a69-802f-fc49d27dbbc0","1367836","164408.nosub[1]","spindle whorl, 1 of 30 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"cab35cbe-1748-4e9b-a7c6-761b5c17c595","3618689","164565.7","figurine head, 1 of 22 figurines, figurine heads, and figurine fragments","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"70584a88-8137-4587-80f0-0361579a0d9c","3618687","164565.5","figurine head, 1 of 22 figurines, figurine heads, and figurine fragments","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6822510a-f7f0-46da-8415-7c24ca0c886f","3618688","164565.6","figurine, 1 of 22 figurines, figurine heads, and figurine fragments","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
