"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80965ece-385a-405e-ba64-07982491bc9d","1443599","86843.nosub[1]","sword","metal; steel, hair, wood, metal; tin foil","Land Dyak, Sannah","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e0f471a0-4b91-4dce-93d0-903aa97b1713","1443598","86843.nosub{2}","scabbard and bag of fragments","metal; steel, hair, wood, metal; tin foil","Land Dyak, Sannah","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"35f5b932-e64b-4180-bbaf-d627cbb1e18f","1317587","86845.nosub[1]","shield","wood, iron, hair","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5272f958-debb-457b-b897-65328e4bd9d5","1318187","86861.nosub[1]","sword and scabbard (sheath) for sword","wood, metal; brass, animal skin, stick, hair","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c8d8e150-c57b-4d4f-acab-d9ffe8adbc1e","1318749","87347.nosub[2]","sword and scabbard (sheath) for sword","ivory, hair, wood","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e775c466-bf0c-4bbd-9b91-fae9eb58e15f","1318478","87351.nosub[1]","sword and scabbard (sheath) for sword","wood, brass, hair","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0e93a46c-4498-41db-93fc-08ec6b5be11a","1318776","87422.nosub[1]","war cap","wood, rattan, animal skin, metal; brass, hair, stick","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"293cc5b3-7445-4059-9587-8e374588f1d5","1321050","89671.nosub[1]","shield","wood, hair","Kayan","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/836/A112696.jpg|https://fm-digital-assets.fieldmuseum.org/73/835/A112695.jpg"
"9e5c435d-a4d2-4698-b3ba-ae9b6ce147c6","1321051","89672.nosub[1]","shield","wood, hair","Kenyah","","","","","","[963] W. D. Webster (Purchase)","
"
"7aca778b-c5c5-411f-b71f-7f0bb502c3e8","1321239","89673.nosub[1]","shield","wood, hair","Kenyah","","","","","","[963] W. D. Webster (Purchase)","
"
"9b615282-654f-42aa-bc75-64663b33853b","1322073","90650.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, hair","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
