"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8af77cc2-1733-48db-8283-7a1bc8c32e25","1028651","127213.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"332d9005-5dfc-44aa-8d34-1b5e54a049ca","1028652","127214.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"72c29b02-7a01-4fab-96f0-75f7c91488da","1028653","127215.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"76ff6683-1281-4da3-8090-ae74a6bc3fe9","1028656","127218.nosub[1]","amphora","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2c50ad29-a159-4e77-b05f-1838a1a5abdb","1028657","127219.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"321d3846-70bf-40c9-9b4a-e20c432a35e6","1028659","127220.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"84bc1516-1179-4022-8896-204722106311","1028693","127221.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c986f09d-2dde-465e-a1e1-da9686f2947f","1028280","127228.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5e78433c-4359-48c0-9d7c-52892a35300c","1028700","127231.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e1e75cae-e788-4603-a4c7-f1c484c570eb","1028701","127232.nosub[1]","gallipot","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"56367ab8-a119-47bf-80d0-ba179ace28ee","1028702","127233.nosub[1]","oil jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b9997dc1-e213-47a9-88a7-e2dcde398c36","1028703","127234.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3497466e-abc0-4505-acf0-df5541fce967","1028705","127236.nosub[1]","oil jug","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f21ca3cc-cbff-442d-aea1-d02cf3cb7b8e","1028748","127278.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dd1e16bf-c4ac-4648-bda1-6b0fe9f1c833","1028749","127279.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"345f5eed-25a4-4ec3-9ca8-242d6d7a3a42","1028751","127280.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8a3efe10-e44a-4fbe-82bd-f81055490786","1028752","127281.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"df8b073d-6fb9-4395-8562-a0511971a0f1","1028836","127423.nosub[1]","brazier","ceramic, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3c483633-33f7-4641-8da7-37671ba6cfce","1029348","127896.nosub[1]","rice bowl","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7d5372d-ff3c-4800-907e-e4784d239114","1355388","127905.A","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"f8e408ab-b56a-4241-96be-b60612b82ddb","1355389","127905.F","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2286428f-5113-4645-9791-123ce66fff8f","1355390","127905.D","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"bbde4c9a-b13c-4bf4-bf70-f4957a6b5625","1355391","127905.B","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"e0996a1e-61fb-44c0-b662-4bbfec3221b1","1355392","127905.C","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"86263a24-c73b-4d28-8f14-380002ffdf37","1355393","127905.E","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"0e9dbb8d-b8c4-40df-987b-e3f83bef722f","4246255","127906.A","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"a46c72c9-9965-47e8-b855-21c6d600a91d","4246256","127906.B","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"6234e2d1-9466-4dc4-aec8-e850d771398c","4246257","127906.C","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"ca89d853-a584-4ee6-b64b-56cf9f0d9041","4095463","127908.D","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"58f98c03-51ed-4a51-a281-86cf4f95ba9a","4095464","127908.E","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"e794ebf5-5ac5-48ee-af2f-e7437451a040","4095461","127908.B","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"98118bc0-a600-4352-976f-595002ac6eb8","4095460","127908.A","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"24038111-8f42-416c-9984-da9f8ce7070e","4095462","127908.C","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"7c798391-a42d-4d82-ae47-3c1118b71135","1029274","127910.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"83c8fc04-abc4-494a-b677-62a6f36cbf8d","1029275","127911.nosub[1]","jar","stoneware (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"825a7965-73f9-496f-9c6e-f3fd6e1a17fe","1029277","127913.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"2fe4f1ea-159b-4447-a977-a83b6bd8b307","1029327","127950.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","","","","","","[1688] B. Hara (Gift)","
"
"6078c455-4eae-42cf-8b0e-c26cef4fd077","1066974","163901.nosub[1]","vase","ceramic, glaze","Han Chinese","Ming","","","","","[3528] M. Slagle (Gift)","
"
"3b689092-aae1-4c4c-b5b3-75ba052afe7c","1069647","166437.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"a329e45e-38fe-40ce-9a28-711f7d1551ed","1069651","166440.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"f275d5df-29a8-4d9d-98c4-f0296bb86484","1069562","166463.nosub[1]","vase","ceramic, glaze","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"45c8283c-5e92-4ccd-8dab-dbec19c5e0c1","1069563","166464.nosub[1]","vase","ceramic, glaze","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"d8439439-70b0-40cc-93b0-f8cde6a41816","1070508","167290.nosub[1]","whistle, Aerophone, devil whistle; Dimensions: H = 13.2 cm; L= 9.5 cm; W = 5.3 cm. CJP/ J 11/2003","clay (ceramic), glaze","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
"
"870806d2-0bcd-463d-a5ef-15d0793c0eb0","1070695","167399.nosub[1]","cup, small cup","clay (ceramic), glaze","Tarascan","modern","","","","","[3005] M. H. Friederich (Purchase)","
"
"bde03e0a-0d94-48e4-9716-c31d96da79ba","1077057","173970.A,.D, nosub[5]","beads, etc.","stone; carnelian, clay (ceramic), glaze, glass","Egyptian","Empire?","","","","","[4036]","
"
"0e3f493f-093e-4b7d-b3d2-a76598a294d0","3045448","174041.11","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"73b495eb-ae23-4804-bb95-0c617067dcf7","1371814","174041.3{2}","earring, earring, broken into 2 pieces, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","","","","","[4036]","
"
"9d3acf03-905e-43e1-9b90-fe9366a65605","1085040","181398.nosub[1]","jar","ceramic, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"03d77f45-a634-46f6-b11c-a6f56efbc3a7","1085124","181445.nosub[1]","bowl fragment","ceramic, paint, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7a7ae191-b2c0-4a22-950d-d86f82219f0b","1085648","182611.nosub[2]","urinal with attached lid","porcelain, glaze, paint, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","","
"
"b8b49773-06da-47ca-971f-b2ef45d6d2f9","1086295","182612.nosub[1]","Tz'u-chou dish","stoneware (ceramic), glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2824] C. Gilmore (Gift)","
"
"2a77a37d-a3d2-4810-b69f-9817bf1dfbcf","1086200","182693.nosub[1]","ushabti figure, ushabti figure; shabti figurine","frit, glaze","Egyptian","","","","","","[1737] T. S. Hughes (Gift)","
"
"d7e6e516-1e50-43f1-aff0-cf721dd2ebf9","1086201","182694.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","18th Dynasty","","","","","[1737] T. S. Hughes (Gift)","
"
"8602eb30-42c6-469c-8e63-b90febb916e0","1086481","182698.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"0a5ddc1d-007e-41fc-97cb-38c55fac34ca","1086482","182699.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"4567b7cf-d966-4f73-bded-7e56d278674b","1086484","182700.nosub[1]","scarab","frit, glaze","Egyptian","Late?","","","","","[1737] T. S. Hughes (Gift)","
"
"2f85e1fb-eece-469a-bc9b-b2850e2c435e","1086514","182702.nosub[1]","scarab","frit, glaze","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"cf65c6dc-fb92-4a26-b019-f6c1ac7b28ee","1126873","220861.nosub[1]","pottery plumb bob, Hermopolis Magna Shmun","clay (ceramic), glaze","Egyptian","Graeco-Roman","","","","","[2403] Mrs. Chauncey McCormick (Gift)","
"
"fffe178c-79d3-4def-a056-c187cb324982","1139677","232587.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b8190415-17b0-4312-8903-ceaee674eb44","1139681","232590.nosub{4}","plate and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b0b6076d-93db-481d-9a29-6808cf42b6b3","1139682","232591.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d9fd035b-f478-4db8-9714-f885dd5a6723","1139683","232592.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2f5f35e7-d8e0-49ea-a6b7-0affae9580d7","1139684","232593.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b32caae9-2145-40d4-b852-9f7f572df800","1139685","232594.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"85547a3a-01bb-494e-a9ae-68e0c5adcaf9","1139686","232595.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"c92ff552-7c62-4322-b83b-0807ef98dd25","1139744","232600.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"fdc458b2-b854-40d7-a555-4ea79272765b","1139748","232604.nosub[1]","flower pot","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"efdca28b-9464-4744-ab2a-508c652d8856","1139749","232605.nosub[1]","dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d5930132-16ca-4012-bd3c-0da30e023d32","1139750","232606.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9ed03e65-dbb1-4730-ad39-d9b90c4a4221","1139753","232608.nosub[3]","jar,lid,base","porcelain, glaze, enamel, stone; jade or stone; soapstone","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"0d6d8d45-df78-48de-80bc-c117a3195844","1139756","232612.nosub[3]","jar, stand and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"929d2257-bcae-4939-ab94-1cd12c1c68c5","1139758","232614.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"df2f9d55-bd28-442a-89f3-ec167a0fe2a4","1139759","232615.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"adb35553-a8ed-40db-ab33-c15e032151d5","1139761","232617.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"13861825-46a6-47f3-996c-4232d38d5026","1139764","232619.nosub[2]","vase and base","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2ed6ecba-880f-4d16-bd92-85748e2e870d","1139956","232892.nosub[1]","mortuary head","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"10f1f413-bf92-4fc1-9e82-fd56db24d9a5","1139968","232903.nosub[1]","head of woman","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"56c7ee77-3569-4904-9e4f-fcb6222e86c0","1139969","232904.nosub[1]","head of woman","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"3a0726c7-2e39-4b3e-acb8-7da70ad97717","1139970","232905.nosub[1]","dog figurine","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"dc3320b9-512c-491c-82d9-24e5b7293d97","1139971","232906.nosub[1]","dog figurine","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"114a5ccc-32df-46eb-ac16-d5c61ab8a2c0","1139972","232907.nosub[1]","dog figurine","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"8858e911-029f-4a7e-b474-e1d20ea42d0d","1139991","232909.nosub[1]","mortuary turtle figure","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"0e581d2c-6848-4c9b-8e07-3dc83f9c405c","1139994","232912.nosub{2}","2 sherds","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a00b9a39-0b1e-4b9d-8d28-5a200d4ac239","1139996","232914.nosub{2}","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"66fe8c00-5f8f-42ef-9133-cc1ef7dd1fc6","1139997","232915.nosub[1]","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"e0f1c96f-38dd-45b4-9f5f-3ec8ffc3c90d","1139974","232916.nosub{2}","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6bde4c66-fd1e-46d6-9eb1-17299cd9745b","1139975","232917.nosub[1]","section of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"deb8a2fc-d635-4fbf-bee5-de6af914d8e3","1139977","232918.nosub[1]","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a04badc9-54cf-4ce6-aa7f-44645e894d56","1139978","232919.nosub[1]","part of stand","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"79ebeac6-9fc6-4d41-bf90-2cbba98e80aa","1139979","232920.nosub[1]","rim of jar","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6e10e0da-3495-4c01-a286-ad02b1ed7665","1139980","232921.nosub[1]","sherd","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"479592cd-cac9-429d-bda0-7840507ceaa8","1139982","232923.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"472fae96-f429-4bf6-9d0d-bf12ff97ae14","1139983","232924.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a8957238-68d9-4d2a-ac1f-9df9672486d8","1139984","232925.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"61e53075-080f-4b15-8112-e965a4d2f6ae","1139985","232926.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"11b87bc7-8de7-4311-9433-ab947663d1b4","1139986","232927.nosub[1]","mortuary toy","ceramic, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"c828b66d-6571-4e92-acd8-d4e193d4b6ba","1139988","232928.nosub[1]","saucer","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"4a670896-c180-4a92-bb52-4fb8d296f6cf","1140028","232930.nosub[1]","saucer","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ddb1b8ec-843e-48f7-bd7b-e9f52d9cc05e","1140029","232931.nosub[1]","half of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"485b6f49-1d81-49d6-93bb-e71e2d4ca6bc","1140030","232932.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"3940eb9a-2d35-455d-96e9-289020c88c73","1140049","232933.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"98bf47e5-c7d1-445e-b5d0-7470c0dffded","1140050","232934.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"c581141e-d82b-4534-b235-8f3faa66512d","1140051","232935.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ff9d1a4c-3d6e-45dc-923e-ad81b0b776a7","1140052","232936.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"39f38212-896e-4976-b5a5-d376990181cf","1140053","232937.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6a84e65c-7927-4f96-bff3-36ba9a019f5a","1139825","232939.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ce745a14-09ab-4590-8b3d-39cd3d0c3ba9","1139826","232940.nosub{2}","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"db5abcf1-1db4-47fb-a2b7-672b6da020d8","1139827","232941.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"85107649-9e62-4225-ac6b-8b331809efbb","1139828","232942.nosub[1]","saucer","ceramic, paint, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"c61df2b4-5211-42a6-8eab-2dd9d6e31a32","1139829","232943.nosub[1]","part of saucer","ceramic, paint, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"37512e03-4021-47c1-9be3-c47a66e5c8c2","1139830","232944.nosub[1]","part of bowl","ceramic, paint, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a72c50b0-01cb-4e02-ab37-31cbef175952","1139831","232945.nosub[1]","part of bowl","ceramic, paint, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"5d581e15-41f3-421e-ab64-65424f25bd7e","1139832","232946.nosub[1]","part of bowl","ceramic, paint, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"e9eab866-78d0-47a6-9d2e-f3979d94327c","1140226","233199.nosub[1]","water jar, large water jar","stoneware (ceramic), glaze","Han Chinese","","","","","","[2242]","
"
"fc35c403-9731-49d5-9d7e-89dbd0e7ea7c","1140227","233200.nosub[1]","water jar","stoneware (ceramic), glaze","Han Chinese","","","","","","[2242]","
"
"1efb818f-fd82-4186-b8b0-7dac42e370ba","1388932","233329.1","powder jar","ceramic, glaze","Han Chinese","","","","","","[2671] David C. Graham (Gift)","
"
"453f2393-b79c-4e59-af67-4dca3dcb87db","1388933","233329.2","lid for powder jar","ceramic, glaze","Han Chinese","","","","","","[2671] David C. Graham (Gift)","
"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"bb40c056-2d6c-4ad1-aacd-2c158d2d2f1c","1140390","233390.nosub[1]","dish","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"08dd7d53-1132-40ee-92ab-a1773fa431d9","1140391","233391.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"1d8c1664-5f4e-4939-b4f0-564597ae609d","1140840","233901.nosub[1]","grave figure","ceramic, glaze","Han Chinese","","","","","","[2683] David C. Graham (Gift)","
"
"8fb83386-3aec-4ab3-bf05-7b2e79977e3c","1141758","234990.nosub[1]","tile fragment","ceramic, glaze","Han Chinese","","","","","","[2882] E. Hoyt (Gift)","
"
"662f77e0-3bbc-456c-8016-7bd6c207d2b1","1141759","234991.nosub[1]","tile fragment","ceramic, glaze","Han Chinese","","","","","","[2882] E. Hoyt (Gift)","
"
"c4619a2a-27a1-4821-be73-48791f2a93c2","1141760","234992.nosub[1]","sherd","porcelain, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2882] E. Hoyt (Gift)","
"
"e9b0a02f-6df0-42da-93dd-615e6662efab","1142359","235105.nosub[1]","ceramic","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
"
