"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01d32c74-c5ea-4bc3-afcc-40681e48ae93","1015427","114593.nosub[1]","digging tool","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"69aa1a44-23f9-4f03-85a8-538716434727","1015428","114594.nosub[1]","digging tool","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f112fe3-d407-4746-b485-a7237c1f365a","1015430","114595.nosub[1]","digging tool","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b323f9cf-e8ad-4f76-9b3e-212abb4e1535","1015431","114596.nosub[1]","digging tool","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"12236c2b-3c32-4724-aa4d-297d471a7ec0","1015624","114779.nosub[3]","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0cce56d-027a-4924-8a46-6c7892802e15","1015625","114781.2, nosub[10]","2 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d92f498-ffa3-46ec-8e98-7551cc6d23d7","1351659","114782.1","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1579c7ac-9289-4eb0-90e6-d5863a0ff903","1351660","114782.2-.3","arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7773a2-c8aa-483d-976f-9bce06f5b636","1015626","114783.nosub[1]","arrow","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4d4b4bc4-cff3-46db-ab37-ce111eb72964","1015627","114784.nosub[3]","4 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35e0f036-86bc-4294-8e62-a216898ae112","1015670","114836.1","steel & flint","stone; flint, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"954f8065-0be7-40cd-bf5a-8a7dd32e5564","1352310","115025.3","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6956e076-32a2-4651-b62c-ea01e3fc4b87","1352311","115025.2","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9541a2ae-8f18-4cfb-b15f-553df814573f","1352336","115025.1","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5337e213-339f-4aa2-8b1c-511aa129dae2","1351385","115025.40","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b795faf7-4a76-47cf-bbb2-094842f52658","1351386","115025.43","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"329faa23-5c6f-42eb-bd1e-f5f23576c8a2","1351387","115025.44","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0daad5ff-2670-4394-b30a-126685ad3599","1351795","115025.18","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63d11266-e301-4b19-ad24-5d67a03d1fe8","1351796","115025.29","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1dd983ed-5717-4778-884f-a6a940dff5d1","1351797","115025.28","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a099408e-9905-4216-938b-386a2036da93","1351798","115025.27","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a07895e-8f04-4dbe-9913-5a4ae61ceb34","1351799","115025.26","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"116c3b94-c0cb-4800-b0fa-6d694d053fdd","1351800","115025.25","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"46a41e17-57e1-4cc8-b003-48bb49561ece","1351801","115025.24","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"60e983b2-1011-4490-92ba-83e157db981d","1351802","115025.23","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d017f19-27dc-4895-bc97-f9396a11a1b6","1351803","115025.22","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a732e0db-adb1-4fdf-87ec-052c05382aa2","1351804","115025.21","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb1b4a5f-9d87-42d4-9df2-eda64ee4e661","1351805","115025.32","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7359e7e-58ce-43b5-a637-9fb306705cc5","1351806","115025.12","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"067bc20a-d0de-43b5-a062-3306a8332a00","1351807","115025.41","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7f05a3-b1a3-44e9-8328-06c4eb128e10","1352309","115025.30","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bfbdd0e8-90dc-498c-9f81-c8f569f14e29","1352312","115025.15","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57cfa7d8-138e-4130-bd55-e859d2065471","1352313","115025.16","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"083d3e71-febc-432e-8ba9-916b7de1acbe","1352314","115025.17","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45aa13a0-5a78-47c1-b8ca-485adb81b2f7","1352315","115025.13","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"92dc197c-ad25-4c4e-ad65-4c5f37df2b5e","1352316","115025.19","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"361efdf8-ad6d-42f0-96ab-7b4ab05f70d9","1352317","115025.4","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bc84d7d4-9a75-4900-af81-5320b8ee5d02","1352318","115025.31","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3859cae7-4ced-4c02-ab7f-92488df9e820","1352319","115025.20","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b17c7e7d-7e39-4aa7-ac5a-ea6f0cfd531c","1352320","115025.7","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd3abfa1-4535-4f84-af8f-a2c2a9b053dd","1352321","115025.5","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f78fdf8-e7fd-4f45-814a-b0a577e4ef19","1352322","115025.8","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf2246f9-6ca9-4ce3-8a8a-f9aedf473dea","1352323","115025.9","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8a16d101-a1dc-4d08-b3bb-a01a4a26a8e7","1352324","115025.14","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8a3d165-5ce1-445a-ad99-7dadee5e6f4a","1352325","115025.10","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd4a4a7d-e001-4822-b50e-2eddebb3b193","1352326","115025.42","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3434fb11-e99d-48f2-896e-4dec8f2c4deb","1352327","115025.11","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7a7e82-16d5-43a8-a92a-a0209d44344a","1352328","115025.39","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bb4c8967-b6d4-4877-b563-d149940ebdc0","1352329","115025.38","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"22e3a207-88c0-4340-a89e-6f70058e1a94","1352330","115025.37","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3dffca2e-8266-4c2b-84ca-ffb97e37c869","1352331","115025.36","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb54312-8988-4090-96b9-ec85c2ea89de","1352332","115025.35","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a993f2f-6336-41bb-a101-d2250e42adcc","1352334","115025.33","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33580079-06dd-4bd8-a942-60408e649762","1352335","115025.6","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"25323fb7-3801-4288-8958-fac549daeaf5","1015857","115191.nosub[1]","knife handle","wood, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8e3446-16a9-4129-ad6f-18c9f67f27d8","1016241","115447.nosub[1]","casting fish net with weights","cordage, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"e9b33ab2-f2cf-49de-8f66-216dc57ee682","1016243","115449.nosub[1]","casting fish net with weights","cordage, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"98dbe62c-f6cd-4336-b37d-7179ac4eb344","1016428","115604.nosub[1]","spear","bamboo, iron, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d36fb986-9ad0-44d9-88ed-dfc0f0d8d9be","1016430","115606.nosub[1]","spear","wood, fiber, iron","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ecd3f1a0-7333-4a7c-b7fc-ed2a14766aa8","1016461","115654.nosub[1]","arrows","reed, wood, cord, iron","","","","","","","[1111] A. R. Brown (Purchase)","
"
"3e38122a-6dfa-46d3-8d65-71cd135f5837","1016724","115823.nosub{2}","arrow, arrow and bag of fragments","wood, feather, iron","","","","","","","[1232] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/335/A114176c_209851.jpg"
"c51a8e05-3d2e-4af2-9949-815202fab842","1020079","119247.nosub[1]","censer","porcelain, iron, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9756a64f-89a1-46b7-85cc-c87d41bc8bb7","1022470","121368.nosub[1]","rapier","metal; steel, gold, iron","Tibetan","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94c55625-a332-47a5-85e3-417b2dc90b8d","1023386","122262.nosub[2]","sword","animal bone; antler, iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/218/A100206.jpg"
"499c36fe-5526-4b3e-9224-029921c44660","1024146","123309.nosub[1]","trunk","leather, iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"83eb3e04-31b2-4964-baae-95bdb308898e","1024806","123606.nosub[1]","pouch & belt","leather, ivory, iron, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b49073e-0f3f-4fa5-9db7-4cbc99820131","1024617","123693.nosub[2]","cue","animal hair; horse, cotton, iron","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1c80a371-131b-4ec1-842e-5fd22a5d644d","1027450","126025.nosub[1]","fan","wood, feather; goose, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/296/EX2015_1a_126025_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"6c36771b-3306-4d8a-9332-d8bfb6e060c3","3169853","126447.nosub[1]","opium smoking outfit sample","ceramic, lacquer, iron","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"2095bc26-0666-4af4-9be8-146c696c2ea1","1354129","126447.H","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"142e8088-5079-41bf-8f35-91e48554a8df","2762319","126447.G","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"d9039f9f-f5d5-4b2c-b4f7-e6374073ba6d","2762320","126447.I","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"bd4b1446-d7ee-4f05-9a70-237c3711fbd7","2762315","126447.C","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"7562a89e-d9c4-4106-b9ff-5c91ffd3cee2","1354130","126447.A","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"c57a185d-7035-4cc6-b27b-a1a4c7f0dc40","2762323","126447.K","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"0a205546-cebb-45c8-b1d2-32df5a68e538","2762321","126447.J","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"3bc8d441-bea5-467f-a802-8cd847cb09f0","2762318","126447.F","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"43a15563-be7a-4d67-a10e-8a11371eb2c6","2762316","126447.D","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"5641a71c-6b35-4204-a9f2-eb4dcb476368","2762317","126447.E","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"a51badfc-0195-494c-9a27-9a1e69d7b4f7","2762314","126447.B","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"e925643b-6496-4ee6-a565-5541d1e1b0c8","1029568","128223.1,.2","knife and sheath for knife","wood, iron","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef737be-5494-4f2a-889e-7c7bb14bcc52","1029593","128293.nosub[1]","spear","wood, iron, bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62e3c4f3-1548-469b-abeb-9dbeeee257b5","1029599","128299.nosub[1]","spear","wood, iron","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98f5dd64-8b4b-4388-8af1-6ac3757ae481","1029904","128509.2","bow and arrow, Name: bosog- bow and pana arrow. Bow is of bamboo, shaft is reed with four pointed iron point made of wire. Used for fish.","bamboo, reed, iron","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35d6a1d4-3aea-4bf8-bf31-a998de7b65ca","1030251","128684.1,.2","knife and sheath for knife","wood, iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7b09e46c-f16f-4e6a-897d-c25e12c7a0a5","1030252","128685.1,.2","knife and sheath for knife","wood, iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"43bf46f0-2570-48b1-9a98-e3321ffb7af8","1030254","128687.1,.2","knife and sheath for knife","wood, iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fface57-6342-421c-ad53-5555be13eb48","1030269","128700.1,.2","tobacco mortar and pestle","bamboo, iron, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"226fa67a-827e-453f-a9ac-14c7d14d4870","1030046","128704.nosub[1]","rice cutter","wood, iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
