"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad4bd214-8c9a-4334-914c-0956d8300e98","1028238","126839.nosub[1]","comb","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/514/EX2015_1a_126839_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"dfe541dc-5999-4a3b-8afa-67019ac2847d","1028241","126840.nosub[1]","shoe horn","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/515/EX2015_1a_126840_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"bc8312c4-5bc3-4d95-adc8-ddf979007918","1355255","126841.nosub[1]","lid for powder box","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c2dca72-7f4c-44b1-b476-23992b6fc423","1355256","126841.nosub[1]","powder box","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35192926-6b05-4ada-9be7-333a28bdd3bf","1028242","126842.nosub[1]","spatula","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/398/CSA48819.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/516/EX2015_1a_126842_ReferenceImage.jpg"
"6d8a1836-3705-4d6e-8c3c-c6d91eba7b1f","1028243","126843.nosub[1]","spatula","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/517/EX2015_1a_126843_ReferenceImage.jpg"
"f169c1db-27b7-4578-87df-307cd6584976","1028244","126844.nosub[1]","fragment","ivory","Han Chinese","Zhou Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/933/CSA49378.jpg|https://fm-digital-assets.fieldmuseum.org/104/779/CSA48813.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"750d5e64-33a6-485f-8316-704df108a778","1028245","126845.nosub[1]","comb with sheath","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/518/EX2015_1a_126845_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"10a05f31-cb14-409d-835f-ad1f5cb8712c","1028246","126846.nosub[1]","comb with sheath","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/519/EX2015_1a_126846_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d1887140-8a1e-4b20-b177-404c6a071fc2","1028325","126847.nosub[1]","comb","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/520/EX2015_1a_126847_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2eedf131-ec1e-40ce-8589-693d8ec26610","1028326","126848.nosub[1]","comb","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/521/EX2015_1a_126848_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b3102973-4df1-4fb9-95c6-9413bdf1b08d","1028327","126849.nosub[1]","double comb","ivory","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/522/EX2015_1a_126849_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5492210f-1367-4692-a4e8-0fbfb7004b42","1028329","126850.nosub[1]","opium spatula","ivory","Han Chinese","Modern period","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/523/EX2015_1a_126850_ReferenceImage.jpg"
"d43f6bb2-0f6b-4c60-8b1b-5d58e9a77bae","1028332","126853.nosub[1]","paper knife","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/527/EX2015_1a_126853_ReferenceImage.jpg"
"f7cbbd8e-39b9-4ce9-bbeb-0e01ee42e1c9","1028333","126854.nosub[1]","back scratcher","ivory, animal bone; ox","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/528/EX2015_1a_126854_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"967b6002-d39a-432e-a490-f929b37a9ace","1028334","126855.nosub[1]","implement for cleaning toes","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/529/EX2015_1a_126855_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d5e6794e-062c-4871-88b6-5fe4399a0952","1028260","126856.nosub[1]","foot measure","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/266/EX2015_1a_126856_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/267/EX2015_1a_126856_ReferenceImage.jpg"
"a4c1407e-33b5-4ec7-a194-f806c0fa2025","1028261","126857.nosub[1]","foot measure","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/268/EX2015_1a_126857_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/269/EX2015_1a_126857_ReferenceImage.jpg"
"03e98cef-ac1c-4a8b-a52a-bb8aa6283700","1028262","126858.nosub[1]","statuette","ivory","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c9530d57-5598-4537-8ccb-af7f32751c1c","1355258","126859.B","window panel !","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"179b0910-6736-4f22-b625-a8fd9a0178bb","1355257","126859.nosub[2]","earrings","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/530/EX2015_1a_126859_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c8c845cc-f1de-4df2-bcc1-e92e5b4758d8","1355270","126877.nosub[1]","cage not subbed","ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec483ce8-ab41-49e6-b90c-4cf4fc29f06a","1355271","126877.nosub[1]","bird cage & access.","ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"11e86098-3ccb-4209-85ad-b72ae34a8903","1355272","126877.A,.B","bird cage & access.","ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"60cc11e7-48cf-460b-8ad4-12fe143d34d4","1028364","126880.nosub[3]","bird cage","ivory, porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9b12e385-d4b8-4718-8876-374e0e37881c","1028365","126881.nosub[6]","bird cage,base,clamp","ivory, porcelain, brass","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6b639167-7052-44ff-9cf2-7c569748d1f2","1028366","126882.nosub[1]","bird cage, A bamboo bird cage with two jade cups inside.","bamboo, ivory, lacquer, stone; jade, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/487/A98801.jpg|/modules/file/icons/application-pdf.png"
"4e3e30a4-3739-4eaf-bba3-8a078840dc1f","1028399","126967.nosub[2]","writing brush & case, Large writing-brush of brown wolf's hair stuck in an ivory tube for writing characters of large size. Handle of brown and yellow spotted reed. Protector of brass.","hair, ivory, brass, reed","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"73da39de-e89b-43b2-ba87-74f9f5524646","1028660","127245.A, nosub[33]","chessmen","ivory","Han Chinese","Modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/506/A98805.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/635/EX2015_1a_127245_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"01cfd3e7-abae-4d9b-943c-89bd3c505b85","1028922","127547.nosub[1]","reed organ","bamboo, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0e1c7b34-95bf-4df8-86b5-881b7c643135","1029221","127702.nosub[1]","cricket cage","ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/936/CSA49254.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/810/EX2015_1a_127702_ReferenceImage.jpg"
"22b05346-8ed9-476c-bfb7-0ebc807f5995","1029222","127703.nosub[1]","gourd","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/741/A98679.jpg|https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/308/EX2015_1a_127703_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/309/EX2015_1a_127703_ReferenceImage.jpg"
"5d84d7be-cf1f-4bc4-90a9-59d2b541cbdc","1029223","127704.nosub[2]","gourd and lid for gourd","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/310/EX2015_1a_127704_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/311/EX2015_1a_127704_ReferenceImage.jpg"
"82044d71-dc49-4a1e-972f-3144b09256ea","2794074","127705.nosub[1]","base","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"b28a6434-ed61-4ea9-8257-f7929db500b4","2794073","127705.nosub[1]","lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"660280b8-9f49-4d47-8689-bbc3e791c3ca","2794067","127705.nosub[1]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"af859291-7482-426a-af52-8491159cb077","1355374","127706.nosub[2]","cricket gourd and base","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg"
"e18d1b74-61c9-488d-b85f-97ab01ad399b","1355375","127706.3","lid to cricket gourd","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg|/modules/file/icons/application-pdf.png"
"b176ce55-1c97-417e-8545-100cfb98bfd0","1029225","127707.nosub[2]","cricket box, lid","wood, lacquer, metal; gold, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1739-1796 AD","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"fce8d3ce-7928-43a8-88f4-8310a5e96d8d","1355376","127709.2","lid","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"90368f8b-c4cc-412c-967b-bb1c9e2dc217","1355377","127709.nosub[2]","gourd, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"f83b80c9-146f-4276-b272-063177719ca3","1029228","127710.1,.2","cricket gourd, lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"acd2fb1d-cd1c-4bf9-a2c3-eb6635c5c893","1355378","127711.nosub[2]","lid, fragment","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"4ce0a751-3eb9-4937-beda-bb56c5892117","1355379","127711.1","gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"a49447ea-abe7-483e-a5a7-69552e0e7772","1029229","127712.nosub[2]","cricket gourd, lid","gourd, ivory, bone","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8db326e2-6739-4a6c-956e-63cf8483c82e","1029230","127713.nosub[3]","gourd, lid, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8bd86494-94cc-4efa-a405-fbc16a4c6001","1029231","127714.nosub[3]","gourd, lid, base","gourd, ivory, bone, pigment, silk","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/813/EX2015_1a_127714_ReferenceImage.jpg"
"f4228141-ba07-4bd9-ae1d-d616b60d4ea5","1029232","127715.nosub[2]","cricket gourd","gourd, ivory, lacquer","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9f159a58-2b6b-4c71-83d3-a86fe591d18d","1029233","127716.nosub[3]","cricket gourd, lid","gourd, ivory, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"86c48cc1-61ed-4e8d-9876-5dc79775e01c","1029234","127717.nosub[2]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"036f571b-0d16-44f1-80c7-01ce9cbaf3a1","1029235","127718.nosub[2]","cricket iron box,lid","metal; iron, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"ad94a5df-c1bf-4455-942c-bdf4932db9c0","1029236","127719.nosub[2]","cricket gourd, lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png"
"83a4025f-edd9-4c05-8b41-91761a8675fc","1029238","127720.nosub[2]","cricket gourd & lid","gourd, ivory, wood; rosewood, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"948dce86-5745-4c15-8431-b791b82ff69b","1029047","127721.nosub[2]","moulded gourd, lid","gourd, ivory, coconut shell","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/814/EX2015_1a_127721_ReferenceImage.jpg"
"bf2b4bcc-e6fd-445c-8e17-0f694daa0efa","1029048","127722.nosub[2]","moulded gourd, lid","gourd, ivory, coconut shell","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"dba00623-e5ab-4640-b0de-1c3fe2719671","1029049","127723.nosub[2]","moulded gourd","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9177658f-24a6-4448-8e56-59623a237d5c","1029050","127724.nosub[3]","moulded gourd,lid,","gourd, wood, stone; jade, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"f546e3b8-c0fc-443e-a881-9c5adfb6a6b5","1029055","127729.nosub[2]","moulded gourd, lid","gourd, silk, glass, ivory, pigment","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/816/EX2015_1a_127729_ReferenceImage.jpg"
"d0651278-0226-4529-8ce3-599f12affd10","1029057","127730.nosub[2]","moulded gourd","gourd, ivory, wood; rosewood, pigment","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/817/EX2015_1a_127730_ReferenceImage.jpg"
"48b2f8d3-4949-484b-a806-84e8b4eea96d","1029058","127731.nosub[2]","moulded gourd, lid","gourd, silk, wood; rosewood, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/818/EX2015_1a_127731_ReferenceImage.jpg"
"d8f0ada9-3075-4789-9973-8979552e3e38","1028882","127733.nosub[2]","moulded gourd, lid","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"95eaaf3e-d248-473e-89f8-3b55e937bbb6","1028799","127734.nosub[2]","moulded gourd, lid","gourd, ivory, horn, coconut shell","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"27c81111-c830-42d9-b0a5-b18af0c0b2d3","1028800","127735.nosub[4]","moulded gourd,lid","gourd, ivory, horn, stone; jade","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9d87d88b-51d2-4c15-9fa2-ff9125a4c6a8","1028801","127736.nosub[3]","modelled gourd, lid","gourd, ivory, horn, stone; jade","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"fdad068d-fda2-4887-80ac-b3b3f94e6424","1029240","127737.nosub[3]","cylindrical gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9de72642-eaf0-431d-a584-8db79077797f","1029241","127738.nosub[3]","gourd","gourd, ivory, stone; jade","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"45316930-9686-49fe-82a4-1a9aa13402fb","1029242","127739.nosub[3]","gourd","gourd, ivory, stone; jade","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"322a4a0d-e242-4685-b6c7-c1e84d37578c","1029245","127740.nosub[3]","gourd","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"f66fcf9e-d4ed-4abe-a0df-97c53bfe3026","1029246","127741.nosub[3]","gourd","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"3cba9d80-e928-432b-9a4e-03b159e73f35","1029247","127742.nosub[3]","gourd","gourd, glass, wood; rosewood, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"1a33a823-bb1f-4695-b57d-ea944aa3992a","1029248","127743.nosub[4]","gourd","gourd, stone; jade, wood; rosewood, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"3d7e7cda-6851-4487-bc73-a1205f8df7ad","1029250","127745.nosub[3]","gourd","gourd, ivory, horn","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"b4fea636-46af-49b0-b50d-3b6accf4c624","1029251","127746.nosub[2]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9baa7a44-3422-4c26-b893-61fb1d44ec32","1029252","127747.nosub[4]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"106ad258-b37c-4b17-b88d-831137e1574a","1029253","127748.nosub[3]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"e8707352-98eb-4686-af03-0a38c0b2c8f3","1029254","127749.nosub[2]","gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"0cd88837-4a6c-4130-8ba3-2b08b12f3f23","1029257","127751.nosub[2]","gourd","gourd, ivory, coconut shell","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"e67a997c-ab83-43e4-8bab-5fbb4b16ce67","1029259","127753.nosub[2]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"faadd893-ea72-4cf3-93f4-aa87686c4e40","1029261","127755.nosub[1]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8d7d6bb1-ded9-472d-87aa-775e877cfe61","1029262","127756.nosub[2]","gourd","gourd, metal; brass, metal; gold, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"0cb67ee9-5dbe-47f2-9e91-b0a417918ea6","1029283","127760.nosub[2]","gourd","gourd, ivory, silk","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"c0c69500-a2a8-4401-8a36-182b719d5303","1029284","127761.nosub[2]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"ecd3209b-b57f-43dd-833b-d9a859105874","1029287","127764.nosub[1]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"cf47a175-7e1e-4947-8c23-95ddbd8aad42","1028808","127822.nosub[1]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg|/modules/file/icons/application-pdf.png"
"b311f6a6-ebe6-42c9-85c2-d46a35e8896a","1028809","127823.nosub[4]","cricket gourd, lid","gourd, ivory, wood; rosewood","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"54f97f01-6e52-4a0b-869d-d8b539753b25","1029329","127825.nosub[2]","cricket box","celluloid, horn, stone; jade, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"cbd2c4ed-818b-4a24-ba30-0bb3b208d810","4245872","127831.A","tablet, 1 of 3 tablets in shape of goud for inscribing names of victorious cricket champions","ivory","Han Chinese","","Asia","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2282/354/127831.A_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2282/356/127831.A_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2282/357/127831_A_C_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2282/358/127831_A_C_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/809/824/EX2015_1a_127831_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9e4dc023-1f7d-4725-a014-abf217bf16c2","4245873","127831.B","tablet, 1 of 3 tablets in shape of goud for inscribing names of victorious cricket champions","ivory","Han Chinese","","Asia","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2282/357/127831_A_C_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2282/358/127831_A_C_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/809/824/EX2015_1a_127831_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8e5c717a-1f8d-4d3f-9ff8-e173431e9013","4245874","127831.C","tablet, 1 of 3 tablets in shape of goud for inscribing names of victorious cricket champions","ivory","Han Chinese","","Asia","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2282/357/127831_A_C_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2282/358/127831_A_C_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/809/824/EX2015_1a_127831_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"48033c99-ff9e-4aaf-ab90-d87cff816c0c","4246186","127849.C","cricket tickler, 1 of 4 cricket ticklers with rabbit or rat whiskers","animal hair; whisker, ivory","Han Chinese","","Asia","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/938/CSA49260.jpg|https://fm-digital-assets.fieldmuseum.org/84/494/A98803.jpg|/modules/file/icons/application-pdf.png"
"ac1503f5-eef6-4513-8b82-96dfa0728a2d","4246185","127849.B","cricket tickler, 1 of 4 cricket ticklers with rabbit or rat whiskers","animal hair; whisker, ivory","Han Chinese","","Asia","","","","[1520] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/938/CSA49260.jpg|https://fm-digital-assets.fieldmuseum.org/84/494/A98803.jpg|/modules/file/icons/application-pdf.png"
