"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae0443ce-6f1f-4104-84a0-4e3f49ac7dcf","1099348","195217.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"e0613f70-94ac-4484-85e5-0a25d527b4c5","1099349","195218.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"8ddfec35-a272-4dcf-9d67-d9a8019536ab","1099350","195219.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"2846c151-17af-4650-973f-20d03e7a6246","1099351","195220.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"3b9a924f-8478-48db-8914-69d56377d1c6","1099352","195221.nosub[1]","pendant, pendant; zoomorphic celt","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"4695450e-75aa-4932-b45f-34f138fc9564","1099353","195222.nosub[1]","celt (anthropomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"32c77256-d308-46c1-b01a-d67f9797920e","1099355","195223.nosub[1]","celt (anthropomorphic)","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"80bef4fe-169d-4899-bee8-a5e64cde45f1","1099356","195224.nosub[1]","dagger","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"80594012-dfe6-41aa-a76a-5f0f28b1b01f","1099357","195225.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"2668553a-9dac-431d-9d6b-a6f0abd9d8c7","1099358","195226.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"2b4d8215-b9f5-4979-bece-1da356ed42e5","1099359","195227.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"e22c240c-ac94-46f4-b6ef-95b74c1a2a87","1099360","195228.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"2f43000e-b544-4ad6-8423-1849d2a21eef","1099361","195229.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"a72fc562-aa16-4db7-a964-0b5e02fefe18","1099362","195230.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"dfef603d-3c65-4d9d-92a3-1eaaba577509","1099363","195231.nosub[1]","figurine","stone","","","","","","","[3209] Williams, Louis O. and Mrs. (Gift)","
"
"211e2b59-bef2-4db3-b377-c7303cbfda1b","1099364","195232.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"671c1ff6-9c9a-40ab-8c73-ba040519e453","1099366","195233.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"1fe4295b-096f-4efa-b033-d74604da764c","1099367","195234.nosub[1]","celt on string of beads (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"e0362958-574d-4b4e-abf3-fd1c81ecad20","1099368","195235.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"d0ae02fb-7e5e-4246-8968-7cefbddf0123","1099369","195236.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"c52dcdb3-4873-4198-b50d-27e503bd915f","1099370","195237.nosub[1]","celt (anthropomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"3666fc38-6747-4f5c-aa3a-7909cda6f694","1099371","195238.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"7e541449-fb13-4217-b6cc-764a8f2a08c0","1099372","195239.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"802756a7-5dd1-4069-8f12-0f503463e338","1099373","195240.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"39aad3e7-8614-4a51-8429-b6462919dfb3","1099374","195241.nosub[1]","pendant, celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"14266d18-c440-4a75-8e64-dd1fb66d3523","1099375","195242.nosub[1]","pendant, celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"37dbd5d7-6e43-4b63-a585-70de4248187f","1099377","195243.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"a3cc16de-9b3b-428f-a9e7-54b8ea7fcdb3","1099378","195244.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"96728be5-9673-4c50-95a6-7572a4d3483d","1099379","195245.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"4ef24c0c-586a-48ae-99ba-8322c183ed05","1099380","195246.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"0ab986e6-58a5-40ee-a780-5c076e0c620c","1099150","195247.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"04ae2a74-8c10-45da-9e64-889d260a4f06","1099151","195248.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"86ea84dd-a5d6-492e-8988-0a9da937121b","1099152","195249.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"338bae02-c9a0-48ca-bb0d-d3a5c1a1b597","1099153","195250.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"938c63fa-bcd6-4ab8-a507-ee6ccea524be","1099154","195251.nosub[1]","celt / pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"9d5e6337-b6bf-4dc6-9440-492636f82398","1099155","195252.nosub[1]","bead","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"c0c17863-bff4-41e8-937b-8d9a93d73302","1099157","195253.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"f81b420f-0207-45a5-9a96-6b3f39b7fd4e","1099381","195254.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"855445b6-a40f-4f64-906d-ee182f6cd517","1099382","195255.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"27281768-2db4-4282-b3a3-97b5bf8fc354","1099383","195256.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"df931957-1302-41fd-8e14-dba0123fd8a7","1099384","195257.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"77d896bf-b7fd-4819-9496-1ad44307a570","1099385","195258.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"b88df863-ce8f-4530-bbca-3c2fce97d0dd","1099386","195259.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"e02a57dc-f135-4a5e-b11a-7e6918621253","1099387","195260.nosub{168}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"3a451a24-e343-4bc0-a6c2-0b73ab1d718a","1099388","195261.nosub{48}","beads and danglers","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"8b49fc66-e06f-422e-8616-4ba8e4badda2","1099207","195262.nosub{2}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"61135662-95c9-4fc5-8925-3eb71dd0f66f","4237986","195263.1","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"5815ac63-0a3f-463e-9c7d-389c8b165bc1","4237987","195263.2","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"b3560935-40f3-45f1-90dc-f6aeb0834392","4237988","195263.3","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"7aab9aab-fb01-43a2-9423-f57cc923f6fa","4237989","195263.4","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"3988ef86-954a-41e5-9303-bb7ff715f4cd","4237990","195263.5","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"73b76f58-ebb1-466d-b08b-da2221ddb716","4237991","195263.6","bead, 1 of 6 tubular jade beads in light green / blue","stone; jade","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"087363ef-f3fc-4af0-968b-2cbbd076b8cd","1099211","195264.nosub{7}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"99ab4318-75d2-495d-825c-c241c834ee66","1099212","195265.nosub{5}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"b1f30eb6-30f9-44b5-973b-bd6e08599e5c","1099213","195266.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"9abd17bc-57ea-4fe7-bf22-b7c6812ca3e4","1099246","195267.nosub[1]","celt (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"22db24ea-ed15-4a5c-bfdb-269eb408fd66","1099247","195268.nosub{22}","danglers","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"25b49c65-09d1-46a0-b30b-b1a583043e2a","1099248","195269.nosub{23}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"5d9f8980-20e3-486e-b885-927717646a73","1099249","195270.nosub{6}","celts and chisels","stone; jade","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"cfd9659f-30a1-489d-8c60-928b34544f79","1099250","195271.nosub{12}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"085d0a73-49bd-4114-9973-71f9eaf8b965","1099251","195272.nosub{6}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"dc04eff0-29ac-4d03-80ec-1f872c89513a","1099253","195273.nosub{5}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"936daedf-d939-4884-9e4b-bd6e649de3fb","1099254","195274.nosub{14}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"5de6a969-634d-47e6-ae48-d4bbe64e678e","1099255","195275.nosub{7}","beads","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"2981b470-dff3-48b6-a871-7c0871c7fdfb","1099256","195276.nosub[1]","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"118e3bff-d89d-4ac3-a08e-7548c6d8e920","1099257","195277.nosub[1]","pendants (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"df9115d5-bf2f-47ee-acaa-5a30986162bb","1099258","195278.nosub[1]","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"4c18c35b-178a-4a68-9524-04d5cba41330","1099259","195279.nosub[1]","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"51b65995-6196-4567-960a-5205e42c67d2","4237992","195280.1","pendant, 1 of 5 pendants of albite crystal","stone; albite crystal","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"def1e23d-fbce-415b-8d3a-a7f580c5ed7a","4237993","195280.2","pendant, 1 of 5 pendants of albite crystal","stone; albite crystal","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"390ff75a-1902-43b1-8505-903b7bbfa4b2","4237994","195280.3","pendant, 1 of 5 pendants of albite crystal","stone; albite crystal","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"38cc4a02-0c18-4873-a9b5-facf2c8ca4cb","4237995","195280.4","pendant, 1 of 5 pendants of albite crystal","stone; albite crystal","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"6ef36d16-6648-4ac5-84e4-16d6bfdf119c","4237996","195280.5","pendant, 1 of 5 pendants of albite crystal","stone; albite crystal","","","Central America, Costa Rica","","Costa Rica","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"4b8754ea-efad-48c9-978d-93a64a3b85e7","1378956","195281.1","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"3165c3cf-f644-4e4a-8bbd-104f98ef67a1","1378957","195281.2","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"35a93fc2-e0ef-4ed8-8151-b32432fbed64","1378958","195281.3","pendant (zoomorphic)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"7d8fd839-aace-4acc-b396-5a7126c564ba","1378959","195282.nosub[1]","celt (zoomorphic), celt (attached on monofilament)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"15e1d108-5ec6-43be-8406-e61c6c9c15a2","1378960","195282.nosub[1]","celt (zoomorphic), celt (attached on monofilament)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"faf3e5e9-a47c-4f3a-a512-49add032d66c","1378961","195282.nosub[1]","celt (zoomorphic), celt (attached on monofilament)","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"ed543b0d-3016-4ba6-a20d-fc8d183335c8","1099262","195283.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"018e507e-f09a-4382-809e-51e1efbebbf1","1099263","195284.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"7880b4e4-0579-458a-ac47-a63c7111ec3f","1099264","195285.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"8ebe6aff-5d65-4bca-86a4-31d6ba8311b3","1099265","195286.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"b2945273-78cf-4bd9-8c4b-8244aa4e0671","1099266","195287.nosub[1]","dangler","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"df0ce8b2-7b51-45c2-883e-07c2e9c11c0c","1099389","195288.nosub[1]","dangler","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"e42caafd-4555-4392-800d-1781b1beda52","1099390","195289.nosub[1]","dangler","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"02625642-9949-4f58-9911-6851db048f66","1099391","195290.nosub[1]","dangler","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"b82d3881-fab0-4b89-a594-b2a906ffca75","1099392","195291.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"8097d69e-e0f1-4156-9518-3edb44220f93","1099393","195292.nosub[1]","disc","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"3fbdd0f4-923e-460d-955c-abf2606e0e47","1099395","195293.nosub[1]","pebble","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"738cd81a-6e23-4c24-9d6f-4a79b29a8c7d","1099396","195294.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"26d83589-35ba-4ce8-8732-127ddd29984e","1099397","195295.nosub[1]","figurine","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"84e91c90-561e-424d-8c68-ba094c97c033","1099398","195296.nosub[1]","bead, bead; drilled pebble","stone; jade","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"c6763ff4-31c6-4eb5-b451-fe60db44286f","1099399","195297.nosub[1]","pebble","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/991/CL0000_195297_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/992/CL0000_195297_InMountDetail.JPG"
"b303ee43-2d71-4b87-91df-357edf7b1bce","1099400","195298.nosub[1]","bead","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"ff893830-ad50-4a06-a5c2-7b5987608c92","1099401","195299.nosub[1]","bead","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/994/CL0000_195299_InMount.JPG"
"9da77e4e-e08e-42b9-9d2f-69b3650c1727","1099402","195300.nosub[1]","bead","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"73d3a787-97e1-4805-b741-70940b287ce9","1099403","195301.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"664da008-39cc-4b82-9f9a-f7067366a092","1099404","195302.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"24f4cca7-ed6c-4332-bb62-2187172b4278","1099406","195303.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"ce44e0bd-98ce-4efd-9644-c14b887c201d","1099407","195304.nosub[1]","pendant","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"18dada60-ea66-4fd1-922e-c778013cfeef","1099408","195305.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
"
"60ddd318-7a68-4395-a445-df605c950a6b","1099409","195306.nosub[1]","celt","stone","","","","","","","[3233] Williams, Louis O. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/837/CL0000_195306_InMount.JPG"
"7e0053e6-0333-4f60-a8c2-83cf039f365d","1125813","21988.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/661/A96035.jpg"
"3123464c-49a9-42fd-93f8-014eece72bbb","1144106","236812.nosub[1]","ornament, zoomorphic ornament in the form of a lobster; Dimensions: L = 3.3 cm, W = 2.0 cm (gold, frog - shaped ornament written on catalog catds.  CJP 7/2004)","metal; gold","","","","","","","[3761] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"4dd1fb99-4005-4d3f-8e09-e848d634410c","1390157","236813.nosub[1]","bead","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"1088dd72-cc7f-4f34-8842-7f76d3992006","1390158","236813.nosub[1]","bead","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"f5a9b222-03c3-407c-9de2-a54e637c056e","1390159","236813.nosub[1]","bead","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"e6c5fa5e-3c8d-4823-ae48-1d444c41ae55","1390160","236813.nosub[1]","bead","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"6a66628f-08ac-49f2-84aa-4e3fde4fe763","1144107","236814.nosub[1]","necklace","stone, metal; gold","","","","","","","[3761] J. Thomas (Gift)","
"
"11408a5a-58cb-40d0-8d34-b89ee5ae679e","1144108","236815.nosub[1]","necklace","stone, metal; gold","","","","","","","[3761] J. Thomas (Gift)","
"
"147c926e-1040-406b-be61-a1c6eea09c9c","1144109","236816.nosub[1]","necklace","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"ca80665d-17be-4123-9ba5-e3b0130c3eaf","1144110","236817.nosub[1]","bead","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"d4b06c14-9b6e-49ed-9772-4f4ef05dc121","1144111","236818.nosub[1]","necklace","stone","","","","","","","[3761] J. Thomas (Gift)","
"
"070426b6-3b2f-429b-a75c-521156c0b51b","1150018","242281.nosub[1]","metate","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"d5d0c3ce-7f8f-4bb2-8ce3-d55e32e473e9","1150019","242282.nosub[1]","bowl","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"1f08c079-38c8-4408-bc1f-ab72d13ec598","1150020","242283.nosub[1]","jar","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"2a7e7a1e-c31b-4374-ba94-5317404019bc","1150021","242284.nosub[1]","jar","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"ba8a0e09-95fe-44d5-8a95-3509aa04377b","1150022","242285.nosub[1]","pot stand","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"b7fa634e-098e-43a2-98aa-5594209f74ca","1150023","242286.nosub[1]","bowl","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"c73f521f-cc27-44f5-acb4-074387f2ed5a","1150024","242287.nosub[1]","jar","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"1f6207b3-c7bd-4ae5-ba82-27c39bed2847","1150025","242288.nosub[1]","incense burner","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"8d282148-cdb6-48a9-a5ff-6792734379a0","1150026","242289.nosub[1]","bowl","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"6c14d39d-e9da-468f-bbfa-1d91a7e16588","1150028","242290.nosub[1]","figurine","stone","Nandaime","","","","","","[2675] H. E. Rucavado (Gift)","
"
"238b8253-2166-468e-ad77-ab2c55551572","1150029","242291.nosub[1]","vessel fragment (leg), Idiophone, vessel fragment (foot of bowl) with rattle ball inside","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"612f6f26-a2a7-4e6a-b94e-dcc5a313f9e1","1150030","242292.nosub[1]","whistle, Aerophone","clay (ceramic)","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"bb5fa3ac-e614-4f95-9001-4e18271e82cb","1150031","242293.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"fff574fd-0497-4cd3-8a13-eecab6232609","1150032","242294.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"aef3f0b3-9c0d-4e6f-b9a8-fed1f9cd7cba","1150033","242295.nosub[1]","bead","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"d161980e-2aa7-4824-a43c-22ff76356f49","1150034","242296.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"a91986f7-6e25-47f6-b73f-786ceada7ff5","1150035","242297.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"12bafe36-4ec2-475e-9227-526c64cbc9c0","1150037","242299.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"8fbbd58b-62ba-4dea-9fce-3da6603508c2","1150040","242301.nosub[1]","pendant","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"c31deadc-e84c-4fde-b04d-c0318db085b0","1150041","242302.nosub[1]","pendant (anthropomorphic)","stone","","","","","","","[2675] H. E. Rucavado (Gift)","
"
"7c14e547-5121-4f2d-bc2d-6fe4d88be107","1187090","277905.nosub[1]","pot, Idiophone","clay (ceramic)","","","","","","","[4046] W. C. Burger (Gift)","
"
"772176fd-f024-48e2-bcf5-6572c75c7179","1187091","277906.nosub[1]","pot, Idiophone","clay (ceramic)","","","","","","","[4046] W. C. Burger (Gift)","
"
"138d4871-49f0-4def-b509-0384d97c8047","1187092","277907.nosub[1]","pot, Idiophone","clay (ceramic)","","","","","","","[4046] W. C. Burger (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/539/CL0048_277907_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1151/538/CL0048_277907_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/536/CL0048_277907_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/540/CL0048_277907_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/541/CL0048_277907_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/542/CL0048_277907_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/537/CL0048_277907_Bottom.jpg"
"ce896314-3c4d-4b62-b3d1-593a64f1e913","1187327","278149.nosub[1]","bowl","clay (ceramic)","","","","","","","[3987] L. Perlman (Gift)","
"
"e6217adf-bd47-422f-8cdd-ff0da9b38e5a","1187240","278173.nosub[1]","pendant, carved green stone votive figure of an ""axe god""","stone","","500 A.D.","","","","","[3987] L. Perlman (Gift)","
"
"e17cf18d-6b60-4dde-8900-b80e9a2232a5","1187247","278181.nosub[1]","pendant","stone","","200 B.C.- 500 A.D","","","","","[3987] L. Perlman (Gift)","
"
"3ce1e143-5f68-40c7-8412-2bbcd7d552b1","1187368","278198.nosub[1]","vessel","clay (ceramic)","","1000-1200 A.D.","","","","","[3987] L. Perlman (Gift)","
"
"23e4a644-9b9e-40a2-8e7c-7ac72b4f28c2","1187378","278207.nosub[1]","figure","stone","","1000-1200 A.D.","","","","","[3987] L. Perlman (Gift)","
"
"d6f1abdf-f0af-49db-93f4-845275f23f88","1279040","48975.nosub[1]","vessel, tripod vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"51f841c7-35ef-45fa-a302-54605bf350ea","1279041","48976.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c4aa4aab-a5fc-4692-adfe-4d29700bcd8f","1279042","48977.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"28fd2ccd-15c8-4bf1-8f49-7f0cffd6f4a8","1279043","48978.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"852b195c-a22a-4a42-b02b-588d48727bad","1279044","48979.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"02f3e07e-41be-4679-b772-684291b682e3","1279045","48980.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0aaf3c47-f19a-4ca6-88a9-d4846c13103b","1279047","48981.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f2c48274-171d-4558-a966-ce7ccdf55485","1279048","48982.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"530b27bd-6c0a-41e2-a58c-c08805283d84","1279049","48983.nosub[1]","vessel","clay (ceramic)","Guetar","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
