"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34f2fd70-ee5f-4af1-90c8-e598a67d1626","1252922","336906.nosub[1]","Jakun Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e4c812e7-efd7-4d79-9277-801787c1f3cb","1252489","336907.nosub[1]","Jakun Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b4f54416-6cdc-4268-ae7d-45b8afc45b1c","1252924","336908.nosub[1]","Japanese Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e0d7490b-fa4f-45bf-857e-e3481d7cb0c0","1253136","336909.nosub[1]","fragment, collar of Japanese Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fe69ade4-dd42-432c-be9c-24de15e0802d","1253280","336909.nosub[1]","Japanese Woman, plaster, miniature , miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f5d28541-b9d2-46b8-b41d-3ef39f6c7bdf","1253197","336910.nosub[1]","Java Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a656c756-908c-4f4d-8ab4-2a6b73ed9ed6","1253199","336911.nosub[1]","Java Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f51787d1-770c-4dbc-a7cb-a201630ce3ae","1253088","336912.nosub[1]","Jicarilla Apache Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bb87560d-9603-4b90-840f-88973eb7b82f","1253207","336913.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60e00dee-b3f9-419e-a8a2-bbf7b3d8d670","1253204","336914.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a07dfff-9927-453b-842a-0eca06ff2011","1253151","336915.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"32336678-f024-4601-ba15-c629a9da4925","1252877","336916.nosub[1]","Korean Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b3914719-1e08-4b1b-8104-000f49b528df","1252923","336917.nosub[1]","Sami Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7c0b788b-9ae1-4b6f-a8dd-b7059a15da14","1253209","336918.nosub[1]","Pure Malay Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"77b3d79d-6c95-438d-b5a5-9c38f5c38b53","1253196","336919.nosub[1]","Manchu Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8e376396-e4db-4f97-9ca3-0f53c7119a14","3430009","336920.B","fragment, hair / hat of Mangbetu Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fdd39736-37fd-4bef-89d4-aa87aaa09c66","1253133","336920.A","fragment, body / head of Mangbetu Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"de957858-3024-42a0-ac36-b2d24fd4afb6","1253089","336921.nosub[1]","Mayan Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"dffa2fa6-3595-4709-b09e-d01131ed598e","1253191","336922.nosub[1]","Mongolian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6567c14a-23f0-4e15-a854-910983a8e55c","3428880","336923.A","fragment, body of Navajo Medicine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a61e59aa-7732-48c1-a34b-b7426b619eb2","1252713","336923.C","fragment, rattle of Navajo Medicine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"35668706-33ec-4c8a-8d47-461f3f9d5400","1253033","336923.B","fragment, right arm of Navajo Medecine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3d64e684-c8fb-4542-b19a-6bdfa65c2b92","3428516","336924.A","Shilluk / Nuer Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a2c45efe-972b-4992-8fb4-950d933fb323","3429591","336924.A","fragment, body of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3ed1c846-fd76-4ab6-8987-a854ecf140cc","1253077","336924.B","fragment, base / stand of Shilluk / Nuer Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f6492266-bafc-4181-8683-5395fa3502c2","1253081","336924.C","fragment, spear of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"99ac38ba-30b3-48b5-a5bb-0fd144c86401","1253082","336924.D","fragment, spear of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d1ae6fe4-fb7f-405e-8a68-946e7c1a9de6","1253147","336925.nosub[1]","Padaung Woman, Miniature, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"83cdbd03-5006-42ab-9d0d-bee01b6afc36","1253146","336926.nosub[1]","Rajput Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"135f52f9-fd27-43c0-9f12-21af01537ba1","1253203","336927.nosub[1]","Russian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a583ab60-ad9e-4fde-9b46-a3ef11a892f5","1253202","336928.nosub[1]","Australian Aborigine Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc58252c-20e2-439d-8dba-89662ae28f15","1253163","336929.nosub[1]","Samoan Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b73011a8-ea88-4ed5-baa2-25d2fc5be52c","3429997","336929.nosub[3]","bag of fragments, club of Samoan Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a38c302f-30f7-48ee-962a-c569d0e5ffbb","1253029","336930.D","fragment, right hand of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"80679620-1c7a-4adf-86ba-482088cf49e4","1253030","336930.B","fragment, base / stand of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c2114fac-a290-484d-9a5b-53dca4cb0508","1253027","336930.A","Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c5d760fb-4915-46a4-aca4-b425444e626f","1253028","336930.C","fragment, right arm of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a63dbb7a-14c6-4a26-a4cb-bc168274a230","3429760","336931.A","fragment, body of Semang Pygmy Hunter Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"64e45ca5-3caa-4502-aac0-436ae89415f5","1252830","336931.B","fragment, right arm of Semang Pygmy Hunter Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"55f7f1ec-b029-4e40-8800-1405c09b8201","1252984","336933.B","fragment, right arm of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b72e4d6b-15c4-45af-acf8-b00e91c94427","1252985","336933.D","fragment, net of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c863434d-fcae-4a7d-bbc8-19bfc2b8814e","1252960","336933.C","fragment, left arm of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"365115cf-9d54-43a4-8c37-4f3deb5c472e","1252959","336933.A","fragment, body of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4282d8bc-0a34-4191-bbbc-b80159c7ed21","1252928","336935.nosub[1]","Asparoke Indian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e6f9c0a1-3ebd-493a-a851-64bd0d8fe2a0","1253164","336936.A","Solomon Island Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"158c59fd-9d34-4f06-a849-83161e992250","1253165","336936.B","fragment, arms and tree of Solomon Island Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0cdc2de2-e477-4d42-9ffe-2557dc5d617d","1253095","336936.C","fragment, necklace of Solomon Island Man, Miniature, Plaster, life size","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9ea62495-feb5-4cc7-9d9b-7782b6ebbeaa","1252929","336937.nosub[1]","Somali Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"90ffc0f8-fcd1-47b9-be42-da8fdb60d6ee","3430002","336938.nosub[1]","fragment, hair of Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c8953de3-ff6a-45a9-aa1c-6f4295d57e9a","3430001","336938.nosub[1]","fragment, hair of Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a9e1e70-e486-418f-9fec-8e9c948459a5","1253140","336938.nosub[1]","Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d579c7b9-593e-4623-a227-a7759bac3283","3428857","336939.D.nosub","bag of fragments, upper body of Tamil Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ec50c55c-3c7d-47e1-a160-2796396a0e5a","3428849","336939.D","fragment, upper body of Tamil Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"16fa91fc-7a99-47b5-b8a6-c79b4546ff8b","1252941","336939.B","fragment, lower body of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc490b65-f1ac-4714-9b72-cfb728ea4b62","1252950","336939.C","fragment, feet of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a06f095d-a57e-4ef4-a1db-d298487c935c","1252942","336939.E","fragment, left arm of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4107bdce-0769-412b-aa91-aad4e3baa259","1252943","336939.F","fragment, right arm of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ae002c0c-497a-40ef-9075-253de8751ba2","1252947","336939.G","fragment, part of rope of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"42af0ed2-1bf8-4f71-848b-7f529b5aafd9","1252946","336939.H","fragment, large vessel of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"001fa1c0-e3ab-4e36-b0f0-98412793836f","1252952","336939.J","fragment, sickle of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e516f4c0-8361-4f26-b509-83e523f3b7d1","1252948","336939.K","fragment, part of right leg of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"24103832-9e6b-415d-902a-201750e37c18","1252949","336939.L","fragment, part of rope of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"66dfecde-3794-41f1-b56f-fca606c934ba","1252951","336939.A","fragment, base / stand of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c8ab8da4-72af-4381-98bc-f14c36c4b648","1252944","336939.i","fragment, small vessel of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a125a8d0-7513-48bf-89de-e34335929cde","1253138","336940.nosub[1]","Patagonian Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc85b366-b882-4a61-8ac4-d1f0aa4d6796","1253154","336941.A","Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"db301931-79e6-4c29-a9c4-fb1e16432ee6","1253153","336941.B","fragment, left arm of Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"58840864-54c7-45d0-ab0f-d29153d2ee68","1253152","336941.C","fragment, right arm of Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ba80d18c-3133-4a62-aed2-95e5e1d573d8","1253180","336942.nosub[1]","Tibetan Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"690d2f69-ab71-4ec7-8d04-486ed08ccc44","3428863","336943.A","Ubangi Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6cc36ec1-d8af-4607-9b36-f4a5ed4a0af3","3428865","336943.B","fragment, lip disk of Ubangi Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8ba9c7eb-d13f-452e-92c7-dc73accbc659","3427650","336944.A","fragment, body of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fb010b86-e9c2-4f5e-805c-114b98acae69","1253037","336944.B","fragment, left arm of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ff20c801-a357-4b23-a76f-828e910929a1","1253038","336944.F","fragment, right hand of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fad726ce-6ef7-4714-9496-7b145103ffeb","1253039","336944.C","fragment, spear or arrow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"91c1553e-979a-4406-a63c-110ea45d241a","1253060","336944.E","fragment, bow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0477f7bf-5cb3-4fff-9b3a-5359e2ed5bba","1253061","336944.D","fragment, bow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"752ecb72-5faf-4552-bb97-e051ee107f68","1253149","336945.nosub[1]","Zulu Woman, Miniature, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"422977f2-e805-444d-8f16-fa29aec0b6be","3427343","336946.A","fragment, body of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b081a5bd-b4c2-412b-890e-aed3044a106f","1252996","336946.E.2","fragment, parts from left leg of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"069f4d0f-6bb7-44ab-a5af-0bceb3f1cda9","1252997","336946.G","fragment, right arm of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7024a4c1-13f7-475c-885b-017d4fe249c8","1252998","336946.F","fragment, left arm of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6e2b6cd4-3de0-4ce0-9c0e-c6cd680a7ea2","1252999","336946.H","fragment, boomerang of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a4faf0b-88d5-4c69-84c2-35caf4c704cb","1253000","336946.C","fragment, wooden bowl of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d13428db-3ee9-4d92-83b4-b51b4f6714ee","1252993","336946.B","fragment, right arm of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d4941791-e52a-43fb-b667-53f410f2abc3","1252994","336946.D","fragment, left arm of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"22751485-79f3-4e05-8caf-97e2e0bf7cd4","1252995","336946.E.1","fragment, body of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3e76ac7d-636d-4885-acf1-406d91a00e4b","3437810","336947.I.nosub[1]","bag of fragments, stand / base of Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"34c4c872-bb1b-4f6f-8e8d-1b5dbf114e06","1253025","336947.H","Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"31047262-0265-4df3-8b65-859c757694d3","1253062","336947.A","Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9adce8d1-ede9-4da4-a64d-584e908aee7a","1253063","336947.D","fragment, left arm of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3a1eb4a1-1d8d-4976-968c-22ab6c037af4","1253064","336947.C","fragment, right arm of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9643d963-332d-4c62-ba0e-ea6a959bc6dd","1253065","336947.G","fragment, drum of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"454c4bdd-700c-43f4-ab25-b50d7af4787d","1253066","336947.E","fragment, right drum stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3d1e3fd5-ec70-4a31-932d-c84be5ff37c5","1253068","336947.F","fragment, left drum stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"259fdf20-fa65-4a7d-97fb-04f80c28296e","1253069","336947.B","fragment, base / stand of Ituri Pygmy Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"eb33f483-0a78-4f72-a529-e8a5379210b4","3437809","336947.i","fragment, stand / base of Ituri Pygmy Woman with Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0677952c-db20-441b-a132-afb13f1c1e9b","1252874","336949.nosub[1]","South African Bushman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"15ab3d8d-cf77-4f5d-9228-5cd4c6a7b803","3428530","336950.A.nosub","bag of fragments, body of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6d624753-124c-42ad-9d3b-b00a6e45f628","1252953","336950.A","fragment, body of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"982273e9-b01f-404f-a132-a41cafac4ba9","1252958","336950.B","fragment, base / stand of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"885b7810-b61f-4680-a0bd-ac94267e6b54","1252954","336950.C","fragment, left arm of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"69c761cd-c6ac-4abe-bf49-711d105287a5","1252955","336950.D.1","fragment, right arm of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c9190f2d-3523-4846-ac9b-934b522759f3","1252957","336950.D.2","fragment, finger of Kalahari Bushman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2381293a-7d62-4c87-9cff-b119c1c673a8","3428515","336950.i","fragment, foot of Kalahari Bushman Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fbc91c32-bb3d-447d-8593-389fd7d523a8","3428509","336950.E.1","fragment, body of Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3f53ef75-f8f7-4921-9986-d4386dcccfe1","3428512","336950.E.2","fragment, head of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0cf531e5-5530-41b6-9dc8-e5f8f200ee9d","1252987","336950.F","fragment, base / stand of Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f693ce21-b378-4002-bf9e-625287c0cdaa","1252988","336950.G","fragment, arms and right leg of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a350190f-7922-4c8a-9e91-795bf263843c","3428514","336950.H","fragment, arm of Kalahari Bushman Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c0342ea0-8f27-4c79-93d1-f323eeac7cbc","1252989","336950.J","fragment, left foot of Kalahari Bushman Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"74babb3e-e04a-4722-b3a9-0297773c14b1","1252991","336950.nosub[14]","box of fragments, Kalahari Bushman Woman and Child, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"be1580bb-db0d-4176-918f-bdfc69a81062","1252491","336951.nosub[1]","South African Bushwoman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a7968d2b-39e0-41a3-9b8c-ad5ada42534c","3430545","336952.E","fragment, hair feather of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"58154943-16ec-4f34-8dab-63217c10868f","3430544","336952.D","fragment, left arm of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9e331cb0-3a05-4815-ad03-c8de2d9598f3","1252731","336952.A","Borneo Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3e17ed41-a096-471d-8fd2-3ea55db0d6f9","1253100","336952.C","fragment, right arm of Borneo Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c705568e-a084-4f48-a36d-e9539b3df231","1253130","336952.B","fragment, rooster of Borneo Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"844dcccd-437a-40c7-b058-6965121a01a4","1252730","336953.A","Madura Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"da11a2de-d0bd-466a-9ec6-ba7471f6b404","1252732","336953.B","fragment, rooster of Madura Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"50fc6700-e9af-48b1-bdca-4b77a8a228e4","1253099","336953.C","fragment, right arm of Madura Man, Miniature, Plaster, unknown","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"57bf00e3-186b-4916-87c7-38413c5d81b6","3428608","336954.A","fragment, body of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"588431ea-1471-4eee-99fe-03aa651bab54","1252904","336954.E","fragment, piece of fruit from Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a7208c72-40be-4220-aef0-9149b3177fb8","1252907","336954.B","fragment, base of Bali Woman and Java Boy, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2ae2c594-dbe3-42d7-bf31-f16b6f035e7e","1253084","336954.D","fragment, right arm of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bcfdd399-aebc-4623-8f7c-3ea51d0c81f8","1253085","336954.C","fragment, left arm of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b4cebdd4-fbb6-45bd-8218-adec115e786d","1252903","336954.F","fragment, fruit basket of Bali Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bc25d369-1b85-4ca6-83c6-8ebaf43e4545","1252905","336955.A","fragment, body of Java Boy, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b5df11ed-b181-4357-b925-1a9ffd24c803","1252906","336955.B","fragment, left hand from Java Boy, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"540a6e3a-8bf3-461a-8cc2-169287f7a0c3","3428496","336957.nosub{1}","bag of fragments, Unity of Mankind / Caucasian Man, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3b3f9bee-fba1-4f93-a42e-7e82a9da78d4","3428494","336957.A","Unity of Mankind / Caucasian Man, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2dabf103-6182-4029-872b-e8dbb75eebe4","1252800","336958.B","fragment, stick from Unity of Mankind / Asian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"481bddbb-7d98-421f-830c-cd47d3fdde16","1252806","336958.A","Unity of Mankind / Asian Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
